Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000900,Specimen,,25:17.0,,,Cirsium suzukaense,,Cirsium suzukaense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Cirsium,Japan,Japan,,"Inukami-gun, Taga-cho, Fujise",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837231,http://data.gbif.org/ws/rest/occurrence/get?key=126837231
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2028,Specimen,,37:38.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182595,http://data.gbif.org/ws/rest/occurrence/get?key=380182595
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2029,Specimen,,37:38.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182596,http://data.gbif.org/ws/rest/occurrence/get?key=380182596
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2030,Specimen,,37:38.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182597,http://data.gbif.org/ws/rest/occurrence/get?key=380182597
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2031,Specimen,,37:39.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182853,http://data.gbif.org/ws/rest/occurrence/get?key=380182853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62048,Specimen,,17:31.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Katanocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120602,http://data.gbif.org/ws/rest/occurrence/get?key=295120602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80679,Specimen,,17:32.0,,,Cirsium suzukaense Kitam.,,Cirsium suzukaense Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Katsuragi-san,Gose-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120749,http://data.gbif.org/ws/rest/occurrence/get?key=295120749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62049,Specimen,,17:31.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Katanocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120603,http://data.gbif.org/ws/rest/occurrence/get?key=295120603
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047451,Specimen,,16:17.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836475,http://data.gbif.org/ws/rest/occurrence/get?key=93836475
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047450,Specimen,,16:17.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836474,http://data.gbif.org/ws/rest/occurrence/get?key=93836474
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047944,Specimen,,16:18.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836700,http://data.gbif.org/ws/rest/occurrence/get?key=93836700
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047939,Specimen,,16:18.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836696,http://data.gbif.org/ws/rest/occurrence/get?key=93836696
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047945,Specimen,,16:18.0,,,Cirsium suzukaense Kitam.,Kitam.,Cirsium suzukaense Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836702,http://data.gbif.org/ws/rest/occurrence/get?key=93836702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161835,Specimen,,24:15.0,,,Cirsium suzukaense Kitam.,,Cirsium suzukaense Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810712,http://data.gbif.org/ws/rest/occurrence/get?key=388810712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,233,Specimen,,32:54.0,,,Cirsium suzukaense Kitam.,,Cirsium suzukaense Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/322892411,http://data.gbif.org/ws/rest/occurrence/get?key=322892411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12906,Specimen,,17:29.0,,,Cirsium suzukaense Kitamura,Kitamura,Cirsium suzukaense Kitamura,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120235,http://data.gbif.org/ws/rest/occurrence/get?key=295120235

