Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067201,Specimen,,27:15.0,T.Fujii,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527143,http://data.gbif.org/ws/rest/occurrence/get?key=323527143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067965,Specimen,,27:20.0,M.Hashimoto,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527509,http://data.gbif.org/ws/rest/occurrence/get?key=323527509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067202,Specimen,,27:16.0,T.Fujii,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527144,http://data.gbif.org/ws/rest/occurrence/get?key=323527144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016323,Specimen,,23:55.0,,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"HONSHU. Pref.Nagano: Shibu-onsen-oku, Mt.Kitayatsuga-dake.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508089,http://data.gbif.org/ws/rest/occurrence/get?key=323508089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067203,Specimen,,27:16.0,T.Fujii,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527145,http://data.gbif.org/ws/rest/occurrence/get?key=323527145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067274,Specimen,,27:20.0,T.Fujii,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323527548,http://data.gbif.org/ws/rest/occurrence/get?key=323527548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136096,Specimen,,22:57.0,,,Linnaea borealis,,Linnaea borealis,Plantae,Magnoliophyta,,,Caprifoliaceae,Linnaea,Japan,Japan,"Hokkaido, Usu-gun, Ootaki-mura.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503002,http://data.gbif.org/ws/rest/occurrence/get?key=323503002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3731,Specimen,,53:04.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566089,http://data.gbif.org/ws/rest/occurrence/get?key=353566089
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5823,Specimen,,59:51.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234067,http://data.gbif.org/ws/rest/occurrence/get?key=204234067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3730,Specimen,,53:04.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566088,http://data.gbif.org/ws/rest/occurrence/get?key=353566088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5785,Specimen,,53:04.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566403,http://data.gbif.org/ws/rest/occurrence/get?key=353566403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3732,Specimen,,53:04.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566090,http://data.gbif.org/ws/rest/occurrence/get?key=353566090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16810,Specimen,,53:06.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102805,http://data.gbif.org/ws/rest/occurrence/get?key=393102805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071574,Specimen,,35:10.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Linnaea,Japan,Japan,"Tashiro,Mt. Kagonoto-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188205235,http://data.gbif.org/ws/rest/occurrence/get?key=188205235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28837,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272139,http://data.gbif.org/ws/rest/occurrence/get?key=360272139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28830,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272132,http://data.gbif.org/ws/rest/occurrence/get?key=360272132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28838,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272140,http://data.gbif.org/ws/rest/occurrence/get?key=360272140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28834,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272136,http://data.gbif.org/ws/rest/occurrence/get?key=360272136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28843,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272145,http://data.gbif.org/ws/rest/occurrence/get?key=360272145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28847,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272130,http://data.gbif.org/ws/rest/occurrence/get?key=360272130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28825,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360272126,http://data.gbif.org/ws/rest/occurrence/get?key=360272126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28839,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272141,http://data.gbif.org/ws/rest/occurrence/get?key=360272141
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28833,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272135,http://data.gbif.org/ws/rest/occurrence/get?key=360272135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28826,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272127,http://data.gbif.org/ws/rest/occurrence/get?key=360272127
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28836,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272138,http://data.gbif.org/ws/rest/occurrence/get?key=360272138
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28827,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272128,http://data.gbif.org/ws/rest/occurrence/get?key=360272128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28844,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272146,http://data.gbif.org/ws/rest/occurrence/get?key=360272146
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28846,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272148,http://data.gbif.org/ws/rest/occurrence/get?key=360272148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28831,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272133,http://data.gbif.org/ws/rest/occurrence/get?key=360272133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28835,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272137,http://data.gbif.org/ws/rest/occurrence/get?key=360272137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28840,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272142,http://data.gbif.org/ws/rest/occurrence/get?key=360272142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28832,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Siroumadake,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272134,http://data.gbif.org/ws/rest/occurrence/get?key=360272134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28829,Specimen,,25:24.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272131,http://data.gbif.org/ws/rest/occurrence/get?key=360272131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62989,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152405,http://data.gbif.org/ws/rest/occurrence/get?key=43152405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62981,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152328,http://data.gbif.org/ws/rest/occurrence/get?key=43152328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62987,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152390,http://data.gbif.org/ws/rest/occurrence/get?key=43152390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62984,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152356,http://data.gbif.org/ws/rest/occurrence/get?key=43152356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62990,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152409,http://data.gbif.org/ws/rest/occurrence/get?key=43152409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62986,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152383,http://data.gbif.org/ws/rest/occurrence/get?key=43152383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62988,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152395,http://data.gbif.org/ws/rest/occurrence/get?key=43152395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62991,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152381,http://data.gbif.org/ws/rest/occurrence/get?key=43152381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62985,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152375,http://data.gbif.org/ws/rest/occurrence/get?key=43152375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62982,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152334,http://data.gbif.org/ws/rest/occurrence/get?key=43152334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62978,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152370,http://data.gbif.org/ws/rest/occurrence/get?key=43152370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62980,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152321,http://data.gbif.org/ws/rest/occurrence/get?key=43152321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62979,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152364,http://data.gbif.org/ws/rest/occurrence/get?key=43152364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62983,Specimen,,15:56.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152349,http://data.gbif.org/ws/rest/occurrence/get?key=43152349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9786,Specimen,,20:39.0,,,Linnaea borealis L.,L.,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,Anbo-toge (mountain pass),,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144574,http://data.gbif.org/ws/rest/occurrence/get?key=295144574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73945,Specimen,,20:41.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,Oze wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145031,http://data.gbif.org/ws/rest/occurrence/get?key=295145031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73999,Specimen,,20:41.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,,,,Caprifoliaceae,Linnaea,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145032,http://data.gbif.org/ws/rest/occurrence/get?key=295145032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043906,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839382,http://data.gbif.org/ws/rest/occurrence/get?key=388839382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044030,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839385,http://data.gbif.org/ws/rest/occurrence/get?key=388839385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037381,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839374,http://data.gbif.org/ws/rest/occurrence/get?key=388839374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053254,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839390,http://data.gbif.org/ws/rest/occurrence/get?key=388839390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037382,Specimen,,27:45.0,,,Linnaea borealis L.,,Linnaea borealis L.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Linnaea,Japan,Japan,,"Niikappu-gun, Niikappu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839375,http://data.gbif.org/ws/rest/occurrence/get?key=388839375
