Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006228AR17,Specimen,,12:10.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43579075,http://data.gbif.org/ws/rest/occurrence/get?key=43579075
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006228AR18,Specimen,,12:10.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43579076,http://data.gbif.org/ws/rest/occurrence/get?key=43579076
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006228AR19,Specimen,,12:10.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43579080,http://data.gbif.org/ws/rest/occurrence/get?key=43579080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197425,Specimen,,28:13.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177376726,http://data.gbif.org/ws/rest/occurrence/get?key=177376726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133378,Specimen,,23:20.0,,,Pteris laurisilvicola Kurata,,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300124,http://data.gbif.org/ws/rest/occurrence/get?key=177300124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3056,Specimen,,23:22.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Satsuma-gun Miyanojocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161889,http://data.gbif.org/ws/rest/occurrence/get?key=295161889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133379,Specimen,,23:20.0,,,Pteris laurisilvicola Kurata,,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300125,http://data.gbif.org/ws/rest/occurrence/get?key=177300125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3122,Specimen,,23:22.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Izumi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161892,http://data.gbif.org/ws/rest/occurrence/get?key=295161892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9667,Specimen,,23:22.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161906,http://data.gbif.org/ws/rest/occurrence/get?key=295161906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111923,Specimen,,23:21.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389392,http://data.gbif.org/ws/rest/occurrence/get?key=204389392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133377,Specimen,,23:20.0,,,Pteris laurisilvicola Kurata,,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300123,http://data.gbif.org/ws/rest/occurrence/get?key=177300123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3050,Specimen,,23:22.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161888,http://data.gbif.org/ws/rest/occurrence/get?key=295161888
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24853,Specimen,,55:06.0,,,Pteris laurisilvicola Kurata,Kurata,Pteris laurisilvicola Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247748,http://data.gbif.org/ws/rest/occurrence/get?key=699247748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39601,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972391,http://data.gbif.org/ws/rest/occurrence/get?key=143972391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57848,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972455,http://data.gbif.org/ws/rest/occurrence/get?key=143972455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31246,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972131,http://data.gbif.org/ws/rest/occurrence/get?key=143972131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114129,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972498,http://data.gbif.org/ws/rest/occurrence/get?key=143972498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29257,Specimen,,04:25.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972016,http://data.gbif.org/ws/rest/occurrence/get?key=143972016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,112823,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972490,http://data.gbif.org/ws/rest/occurrence/get?key=143972490
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34237,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972277,http://data.gbif.org/ws/rest/occurrence/get?key=143972277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38163,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972336,http://data.gbif.org/ws/rest/occurrence/get?key=143972336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31245,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972130,http://data.gbif.org/ws/rest/occurrence/get?key=143972130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38162,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972335,http://data.gbif.org/ws/rest/occurrence/get?key=143972335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39586,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972382,http://data.gbif.org/ws/rest/occurrence/get?key=143972382
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27955,Specimen,,04:25.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971922,http://data.gbif.org/ws/rest/occurrence/get?key=143971922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31242,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972127,http://data.gbif.org/ws/rest/occurrence/get?key=143972127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57850,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972457,http://data.gbif.org/ws/rest/occurrence/get?key=143972457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39587,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972383,http://data.gbif.org/ws/rest/occurrence/get?key=143972383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34238,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972278,http://data.gbif.org/ws/rest/occurrence/get?key=143972278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31796,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972139,http://data.gbif.org/ws/rest/occurrence/get?key=143972139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28798,Specimen,,04:25.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972000,http://data.gbif.org/ws/rest/occurrence/get?key=143972000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31244,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972129,http://data.gbif.org/ws/rest/occurrence/get?key=143972129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31243,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972128,http://data.gbif.org/ws/rest/occurrence/get?key=143972128
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39585,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972381,http://data.gbif.org/ws/rest/occurrence/get?key=143972381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29258,Specimen,,04:25.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972017,http://data.gbif.org/ws/rest/occurrence/get?key=143972017
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170052,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972557,http://data.gbif.org/ws/rest/occurrence/get?key=143972557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39602,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972392,http://data.gbif.org/ws/rest/occurrence/get?key=143972392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57849,Specimen,,04:27.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972456,http://data.gbif.org/ws/rest/occurrence/get?key=143972456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38164,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972337,http://data.gbif.org/ws/rest/occurrence/get?key=143972337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31797,Specimen,,04:26.0,,,Pteris laurisilvicola Sa.Kurata,,Pteris laurisilvicola Sa.Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972140,http://data.gbif.org/ws/rest/occurrence/get?key=143972140
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11970,Specimen,,55:05.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081309,http://data.gbif.org/ws/rest/occurrence/get?key=380081309
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11538,Specimen,,55:05.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081286,http://data.gbif.org/ws/rest/occurrence/get?key=380081286
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11542,Specimen,,55:05.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081290,http://data.gbif.org/ws/rest/occurrence/get?key=380081290
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2270,Specimen,,55:04.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080693,http://data.gbif.org/ws/rest/occurrence/get?key=380080693
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11540,Specimen,,55:05.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081288,http://data.gbif.org/ws/rest/occurrence/get?key=380081288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11539,Specimen,,55:05.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081287,http://data.gbif.org/ws/rest/occurrence/get?key=380081287
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11541,Specimen,,55:05.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081289,http://data.gbif.org/ws/rest/occurrence/get?key=380081289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18340,Specimen,,43:51.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226888,http://data.gbif.org/ws/rest/occurrence/get?key=351226888
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19117,Specimen,,43:51.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226933,http://data.gbif.org/ws/rest/occurrence/get?key=351226933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17874,Specimen,,43:51.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226854,http://data.gbif.org/ws/rest/occurrence/get?key=351226854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18176,Specimen,,43:51.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226875,http://data.gbif.org/ws/rest/occurrence/get?key=351226875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17762,Specimen,,43:50.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226845,http://data.gbif.org/ws/rest/occurrence/get?key=351226845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27198,Specimen,,43:51.0,,,Pteris laurisilvicola Sa.Kurata,Sa.Kurata,Pteris laurisilvicola Sa.Kurata,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Takaoka-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227380,http://data.gbif.org/ws/rest/occurrence/get?key=351227380

