Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118537,Specimen,,17:47.0,T.Nakano,,Pyracantha angustifolia,,Pyracantha angustifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyracantha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,700,,http://data.gbif.org/occurrences/323450545,http://data.gbif.org/ws/rest/occurrence/get?key=323450545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118554,Specimen,,17:46.0,T.Nakano,,Pyracantha angustifolia,,Pyracantha angustifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyracantha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450372,http://data.gbif.org/ws/rest/occurrence/get?key=323450372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165542,Specimen,,18:21.0,,,Pyracantha angustifolia,,Pyracantha angustifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyracantha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Zenkai.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323456821,http://data.gbif.org/ws/rest/occurrence/get?key=323456821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032871,Specimen,,26:56.0,,,Pyracantha angustifolia,,Pyracantha angustifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyracantha,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323525303,http://data.gbif.org/ws/rest/occurrence/get?key=323525303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068459,Specimen,,22:30.0,M.Hashimoto,,Pyracantha angustifolia,,Pyracantha angustifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyracantha,Japan,Japan,"Pref.Hyogo;the Toko Temple,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.167,34.8839,,,,,,,160,160,,http://data.gbif.org/occurrences/323500332,http://data.gbif.org/ws/rest/occurrence/get?key=323500332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050797,Specimen,,22:02.0,,,Pyracantha angustifolia,,Pyracantha angustifolia,Plantae,Magnoliophyta,,,Rosaceae,Pyracantha,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496641,http://data.gbif.org/ws/rest/occurrence/get?key=323496641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67332,Specimen,,23:28.0,,,Pyracantha angustifolia (Fr. ) Schreider.,,Pyracantha angustifolia (Fr.) Schreider.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162888,http://data.gbif.org/ws/rest/occurrence/get?key=295162888
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-678,Specimen,,37:45.0,,,Pyracantha angustifolia (Fr.) Schneid.,(Fr.) Schneid.,Pyracantha angustifolia (Fr.) Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183976,http://data.gbif.org/ws/rest/occurrence/get?key=380183976
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-679,Specimen,,37:45.0,,,Pyracantha angustifolia (Fr.) Schneid.,(Fr.) Schneid.,Pyracantha angustifolia (Fr.) Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183977,http://data.gbif.org/ws/rest/occurrence/get?key=380183977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41620,Specimen,,53:31.0,,,Pyracantha angustifolia (Fr.) Schneid.,(Fr.) Schneid.,Pyracantha angustifolia (Fr.) Schneid.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834877,http://data.gbif.org/ws/rest/occurrence/get?key=381834877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41619,Specimen,,53:31.0,,,Pyracantha angustifolia (Fr.) Schneid.,(Fr.) Schneid.,Pyracantha angustifolia (Fr.) Schneid.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834876,http://data.gbif.org/ws/rest/occurrence/get?key=381834876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4869,Specimen,,53:31.0,,,Pyracantha angustifolia (Frach.) C. K. Schneid.,(Frach.) C. K. Schneid.,Pyracantha angustifolia (Frach.) C. K. Schneid.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381834695,http://data.gbif.org/ws/rest/occurrence/get?key=381834695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4870,Specimen,,53:31.0,,,Pyracantha angustifolia (Frach.) C. K. Schneid.,(Frach.) C. K. Schneid.,Pyracantha angustifolia (Frach.) C. K. Schneid.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381834696,http://data.gbif.org/ws/rest/occurrence/get?key=381834696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33963,Specimen,,53:31.0,,,Pyracantha angustifolia (Frach.) C. K.. Schneid.,(Frach.) C. K.. Schneid.,Pyracantha angustifolia,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834821,http://data.gbif.org/ws/rest/occurrence/get?key=381834821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111883,Specimen,,53:33.0,,,Pyracantha angustifolia (Frach.) C. K.. Schneid.,(Frach.) C. K.. Schneid.,Pyracantha angustifolia,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835270,http://data.gbif.org/ws/rest/occurrence/get?key=381835270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111882,Specimen,,53:33.0,,,Pyracantha angustifolia (Frach.) C. K.. Schneid.,(Frach.) C. K.. Schneid.,Pyracantha angustifolia,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835269,http://data.gbif.org/ws/rest/occurrence/get?key=381835269
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011952,Specimen,,35:31.0,,,Pyracantha angustifolia (Franch.) C. K. Schneid.,(Franch.) C. K. Schneid.,Pyracantha angustifolia (Franch.) C. K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,"Isobe Station,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2986,138.851,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234494934,http://data.gbif.org/ws/rest/occurrence/get?key=234494934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012717,Specimen,,35:32.0,,,Pyracantha angustifolia (Franch.) C. K. Schneid.,(Franch.) C. K. Schneid.,Pyracantha angustifolia (Franch.) C. K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,"Shin-maebashi Station,Ishikuramachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3811,139.05,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295236583,http://data.gbif.org/ws/rest/occurrence/get?key=295236583
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2041,Specimen,,53:10.0,,,Pyracantha angustifolia (Franch.) C.K.Schneid.,(Franch.) C.K.Schneid.,Pyracantha angustifolia (Franch.) C.K.Schneid.,Plantae,,,,ROSACEAE,Pyracantha,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098526,http://data.gbif.org/ws/rest/occurrence/get?key=238098526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033979,Specimen,,23:26.0,,,Pyracantha angustifolia (Franch.) C.K.Schneid.,(Franch.) C.K.Schneid.,Pyracantha angustifolia (Franch.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Pyracantha,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146546,http://data.gbif.org/ws/rest/occurrence/get?key=150146546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12577,Specimen,,22:26.0,,,Pyracantha angustifolia (Franch.) C.K.Schneid.,,Pyracantha angustifolia (Franch.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255886,http://data.gbif.org/ws/rest/occurrence/get?key=360255886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12578,Specimen,,22:26.0,,,Pyracantha angustifolia (Franch.) C.K.Schneid.,,Pyracantha angustifolia (Franch.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255888,http://data.gbif.org/ws/rest/occurrence/get?key=360255888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12576,Specimen,,22:26.0,,,Pyracantha angustifolia (Franch.) C.K.Schneid.,,Pyracantha angustifolia (Franch.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360255885,http://data.gbif.org/ws/rest/occurrence/get?key=360255885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050797,Specimen,,28:19.0,,,Pyracantha angustifolia (Franchet) Schneider.,(Franchet) Schneider.,Pyracantha angustifolia (Franchet) Schneider.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377113,http://data.gbif.org/ws/rest/occurrence/get?key=177377113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165542,Specimen,,28:19.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Zenkai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377064,http://data.gbif.org/ws/rest/occurrence/get?key=177377064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068459,Specimen,,28:19.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Pref.Hyogo;the Toko Temple,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177377061,http://data.gbif.org/ws/rest/occurrence/get?key=177377061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118554,Specimen,,28:19.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/177377063,http://data.gbif.org/ws/rest/occurrence/get?key=177377063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032871,Specimen,,28:19.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377060,http://data.gbif.org/ws/rest/occurrence/get?key=177377060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118537,Specimen,,28:19.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177377062,http://data.gbif.org/ws/rest/occurrence/get?key=177377062
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32417,Specimen,,16:19.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334327,http://data.gbif.org/ws/rest/occurrence/get?key=295334327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6853,Specimen,,16:17.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,,,,ROSACEAE,Pyracantha,Japan,Japan,Fujimi-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246122,http://data.gbif.org/ws/rest/occurrence/get?key=188246122
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6856,Specimen,,16:18.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334142,http://data.gbif.org/ws/rest/occurrence/get?key=295334142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6854,Specimen,,16:18.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334140,http://data.gbif.org/ws/rest/occurrence/get?key=295334140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80209,Specimen,,16:20.0,,,Pyracantha angustifolia C.K.Schneid.,C.K.Schneid.,Pyracantha angustifolia C.K.Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738330,http://data.gbif.org/ws/rest/occurrence/get?key=385738330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077713,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858090,http://data.gbif.org/ws/rest/occurrence/get?key=388858090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107856,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858201,http://data.gbif.org/ws/rest/occurrence/get?key=388858201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118274,Specimen,,30:01.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858278,http://data.gbif.org/ws/rest/occurrence/get?key=388858278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077714,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858092,http://data.gbif.org/ws/rest/occurrence/get?key=388858092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077712,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858088,http://data.gbif.org/ws/rest/occurrence/get?key=388858088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077715,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858094,http://data.gbif.org/ws/rest/occurrence/get?key=388858094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077716,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858096,http://data.gbif.org/ws/rest/occurrence/get?key=388858096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103694,Specimen,,30:00.0,,,Pyracantha angustifolia C.K.Schneid.,,Pyracantha angustifolia C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858125,http://data.gbif.org/ws/rest/occurrence/get?key=388858125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,429,Specimen,,13:13.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510526,http://data.gbif.org/ws/rest/occurrence/get?key=287510526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186597,Specimen,,04:33.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283227,http://data.gbif.org/ws/rest/occurrence/get?key=354283227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186595,Specimen,,04:33.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283225,http://data.gbif.org/ws/rest/occurrence/get?key=354283225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186596,Specimen,,04:33.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283226,http://data.gbif.org/ws/rest/occurrence/get?key=354283226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1877,Specimen,,13:16.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510737,http://data.gbif.org/ws/rest/occurrence/get?key=287510737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001876-B,Specimen,,04:32.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283121,http://data.gbif.org/ws/rest/occurrence/get?key=354283121
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1876,Specimen,,13:16.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510735,http://data.gbif.org/ws/rest/occurrence/get?key=287510735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1878,Specimen,,13:16.0,,,Pyracantha angustifolia Schneid.,Schneid.,Pyracantha angustifolia Schneid.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510739,http://data.gbif.org/ws/rest/occurrence/get?key=287510739
