Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59836,Specimen,,19:06.0,,,Elaeagnus takeshitae Mak.,Mak.,Elaeagnus takeshitae Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132440,http://data.gbif.org/ws/rest/occurrence/get?key=295132440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59367,Specimen,,19:06.0,,,Elaeagnus takeshitae Mak.,Mak.,Elaeagnus takeshitae Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132432,http://data.gbif.org/ws/rest/occurrence/get?key=295132432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59837,Specimen,,19:06.0,,,Elaeagnus takeshitae Mak.,Mak.,Elaeagnus takeshitae Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132441,http://data.gbif.org/ws/rest/occurrence/get?key=295132441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59398,Specimen,,19:06.0,,,Elaeagnus takeshitae Mak.,Mak.,Elaeagnus takeshitae Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132433,http://data.gbif.org/ws/rest/occurrence/get?key=295132433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19414,Specimen,,23:41.0,,,Elaeagnus takeshitae Makino,,Elaeagnus takeshitae Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262628,http://data.gbif.org/ws/rest/occurrence/get?key=360262628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121879,Specimen,,14:13.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125658,http://data.gbif.org/ws/rest/occurrence/get?key=43125658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121876,Specimen,,14:13.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125644,http://data.gbif.org/ws/rest/occurrence/get?key=43125644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121878,Specimen,,14:13.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125650,http://data.gbif.org/ws/rest/occurrence/get?key=43125650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121877,Specimen,,14:13.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125646,http://data.gbif.org/ws/rest/occurrence/get?key=43125646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102013,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377650,http://data.gbif.org/ws/rest/occurrence/get?key=204377650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151167,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377632,http://data.gbif.org/ws/rest/occurrence/get?key=204377632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104801,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377660,http://data.gbif.org/ws/rest/occurrence/get?key=204377660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151165,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377630,http://data.gbif.org/ws/rest/occurrence/get?key=204377630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250571,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377406,http://data.gbif.org/ws/rest/occurrence/get?key=204377406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64520,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377647,http://data.gbif.org/ws/rest/occurrence/get?key=204377647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102014,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377651,http://data.gbif.org/ws/rest/occurrence/get?key=204377651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103736,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377638,http://data.gbif.org/ws/rest/occurrence/get?key=204377638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,212277,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377634,http://data.gbif.org/ws/rest/occurrence/get?key=204377634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156783,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377636,http://data.gbif.org/ws/rest/occurrence/get?key=204377636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160363,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377642,http://data.gbif.org/ws/rest/occurrence/get?key=204377642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64519,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377646,http://data.gbif.org/ws/rest/occurrence/get?key=204377646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100478,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377659,http://data.gbif.org/ws/rest/occurrence/get?key=204377659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103738,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377640,http://data.gbif.org/ws/rest/occurrence/get?key=204377640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166081,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377637,http://data.gbif.org/ws/rest/occurrence/get?key=204377637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231113,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377641,http://data.gbif.org/ws/rest/occurrence/get?key=204377641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99724,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377655,http://data.gbif.org/ws/rest/occurrence/get?key=204377655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104831,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377657,http://data.gbif.org/ws/rest/occurrence/get?key=204377657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153772,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377628,http://data.gbif.org/ws/rest/occurrence/get?key=204377628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246850,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377658,http://data.gbif.org/ws/rest/occurrence/get?key=204377658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102015,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377653,http://data.gbif.org/ws/rest/occurrence/get?key=204377653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156788,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377644,http://data.gbif.org/ws/rest/occurrence/get?key=204377644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231112,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377645,http://data.gbif.org/ws/rest/occurrence/get?key=204377645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102012,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377649,http://data.gbif.org/ws/rest/occurrence/get?key=204377649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71427,Specimen,,19:06.0,,,Elaeagnus takeshitae Makino,,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132519,http://data.gbif.org/ws/rest/occurrence/get?key=295132519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102011,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377648,http://data.gbif.org/ws/rest/occurrence/get?key=204377648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57483,Specimen,,19:06.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Katsuragi-san,Naga-gun Kokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132394,http://data.gbif.org/ws/rest/occurrence/get?key=295132394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57484,Specimen,,19:06.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Katsuragi-san,Naga-gun Kokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132395,http://data.gbif.org/ws/rest/occurrence/get?key=295132395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151493,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377635,http://data.gbif.org/ws/rest/occurrence/get?key=204377635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164533,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.585,135.944,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377633,http://data.gbif.org/ws/rest/occurrence/get?key=204377633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103737,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377639,http://data.gbif.org/ws/rest/occurrence/get?key=204377639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154769,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377629,http://data.gbif.org/ws/rest/occurrence/get?key=204377629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104830,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377656,http://data.gbif.org/ws/rest/occurrence/get?key=204377656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99723,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377654,http://data.gbif.org/ws/rest/occurrence/get?key=204377654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160364,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377643,http://data.gbif.org/ws/rest/occurrence/get?key=204377643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151166,Specimen,,19:03.0,,,Elaeagnus takeshitae Makino,Makino,Elaeagnus takeshitae Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377631,http://data.gbif.org/ws/rest/occurrence/get?key=204377631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133807,Specimen,,25:43.0,,,Elaeagnus takeshitae Makino,,Elaeagnus takeshitae Makino,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/388823301,http://data.gbif.org/ws/rest/occurrence/get?key=388823301

