Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR07,Specimen,,12:03.0,,,Phacellanthus  tubiflorus  Sieb.  et  Zucc.,,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,Tubiflorae,Orobanchaceae,Phacellanthus,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196353,http://data.gbif.org/ws/rest/occurrence/get?key=150196353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42247,Specimen,,21:49.0,,,Phacellanthus tubiflorus S. et Z.,S. et Z.,Phacellanthus tubiflorus S. & Z.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153642,http://data.gbif.org/ws/rest/occurrence/get?key=295153642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16112,Specimen,,21:48.0,,,Phacellanthus tubiflorus S. et Z.,S. et Z.,Phacellanthus tubiflorus S. & Z.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153489,http://data.gbif.org/ws/rest/occurrence/get?key=295153489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165548,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177372889,http://data.gbif.org/ws/rest/occurrence/get?key=177372889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175562,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372891,http://data.gbif.org/ws/rest/occurrence/get?key=177372891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031196,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372880,http://data.gbif.org/ws/rest/occurrence/get?key=177372880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132089,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/177372888,http://data.gbif.org/ws/rest/occurrence/get?key=177372888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191732,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177372892,http://data.gbif.org/ws/rest/occurrence/get?key=177372892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069119,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177372884,http://data.gbif.org/ws/rest/occurrence/get?key=177372884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079804,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372886,http://data.gbif.org/ws/rest/occurrence/get?key=177372886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109344,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177372887,http://data.gbif.org/ws/rest/occurrence/get?key=177372887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058243,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177372882,http://data.gbif.org/ws/rest/occurrence/get?key=177372882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170268,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372890,http://data.gbif.org/ws/rest/occurrence/get?key=177372890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072462,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177372885,http://data.gbif.org/ws/rest/occurrence/get?key=177372885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068173,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177372883,http://data.gbif.org/ws/rest/occurrence/get?key=177372883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032592,Specimen,,27:48.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372881,http://data.gbif.org/ws/rest/occurrence/get?key=177372881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62040,Specimen,,16:57.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158824,http://data.gbif.org/ws/rest/occurrence/get?key=43158824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62041,Specimen,,16:57.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158827,http://data.gbif.org/ws/rest/occurrence/get?key=43158827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62039,Specimen,,16:57.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158823,http://data.gbif.org/ws/rest/occurrence/get?key=43158823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112805,Specimen,,16:59.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,Tubiflorae,Orobanchaceae,Phacellanthus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284477,http://data.gbif.org/ws/rest/occurrence/get?key=204284477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23837,Specimen,,21:49.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,Sieb. et Zucc.,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153545,http://data.gbif.org/ws/rest/occurrence/get?key=295153545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4077,JACM-PL4077,Specimen,,29:32.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,Angiospermae,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039594,http://data.gbif.org/ws/rest/occurrence/get?key=238039594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29250,JACM-PL29250,Specimen,,29:35.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,Angiospermae,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040306,http://data.gbif.org/ws/rest/occurrence/get?key=238040306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27460,JACM-PL27460,Specimen,,29:35.0,,,Phacellanthus tubiflorus Sieb. et Zucc.,,Phacellanthus tubiflorus Sieb. & Zucc.,Plantae,Angiospermae,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040287,http://data.gbif.org/ws/rest/occurrence/get?key=238040287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2502,Specimen,,43:36.0,,,Phacellanthus tubiflorus Siebold & Zucc.,Siebold & Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224829,http://data.gbif.org/ws/rest/occurrence/get?key=351224829
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1857,Specimen,,16:03.0,,,Phacellanthus tubiflorus Siebold & Zucc.,Siebold & Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,,,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245039,http://data.gbif.org/ws/rest/occurrence/get?key=188245039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71289,Specimen,,16:06.0,,,Phacellanthus tubiflorus Siebold & Zucc.,Siebold & Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Orobanchaceae,Phacellanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333698,http://data.gbif.org/ws/rest/occurrence/get?key=295333698
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2503,Specimen,,43:36.0,,,Phacellanthus tubiflorus Siebold & Zucc.,Siebold & Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224830,http://data.gbif.org/ws/rest/occurrence/get?key=351224830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1858,Specimen,,16:03.0,,,Phacellanthus tubiflorus Siebold & Zucc.,Siebold & Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,,,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245040,http://data.gbif.org/ws/rest/occurrence/get?key=188245040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2501,Specimen,,43:36.0,,,Phacellanthus tubiflorus Siebold & Zucc.,Siebold & Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224828,http://data.gbif.org/ws/rest/occurrence/get?key=351224828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155304,Specimen,,29:11.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851066,http://data.gbif.org/ws/rest/occurrence/get?key=388851066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103553,Specimen,,29:10.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850939,http://data.gbif.org/ws/rest/occurrence/get?key=388850939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052919,Specimen,,29:09.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535904,http://data.gbif.org/ws/rest/occurrence/get?key=245535904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123203,Specimen,,29:10.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851043,http://data.gbif.org/ws/rest/occurrence/get?key=388851043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107687,Specimen,,29:09.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535861,http://data.gbif.org/ws/rest/occurrence/get?key=245535861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125527,Specimen,,29:10.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388851045,http://data.gbif.org/ws/rest/occurrence/get?key=388851045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108222,Specimen,,29:10.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850957,http://data.gbif.org/ws/rest/occurrence/get?key=388850957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022675,Specimen,,29:07.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234428070,http://data.gbif.org/ws/rest/occurrence/get?key=234428070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105891,Specimen,,29:09.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245535843,http://data.gbif.org/ws/rest/occurrence/get?key=245535843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022676,Specimen,,29:07.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234428071,http://data.gbif.org/ws/rest/occurrence/get?key=234428071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133151,Specimen,,29:11.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/388851057,http://data.gbif.org/ws/rest/occurrence/get?key=388851057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001589,Specimen,,29:10.0,,,Phacellanthus tubiflorus Siebold & Zucc.,,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OROBANCHACEAE,Phacellanthus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850793,http://data.gbif.org/ws/rest/occurrence/get?key=388850793
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5853,Specimen,,59:57.0,,,Phacellanthus tubiflorus Siebold et Zucc.,Siebold et Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Orobanchaceae,Phacellanthus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234732,http://data.gbif.org/ws/rest/occurrence/get?key=204234732
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054836,Specimen,,35:29.0,,,Phacellanthus tubiflorus Siebold et Zucc.,Siebold et Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Orobanchaceae,Phacellanthus,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295236476,http://data.gbif.org/ws/rest/occurrence/get?key=295236476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191007,Specimen,,21:47.0,,,Phacellanthus tubiflorus Siebold et Zucc.,Siebold et Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385870,http://data.gbif.org/ws/rest/occurrence/get?key=204385870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191006,Specimen,,21:47.0,,,Phacellanthus tubiflorus Siebold et Zucc.,Siebold et Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385868,http://data.gbif.org/ws/rest/occurrence/get?key=204385868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191005,Specimen,,21:47.0,,,Phacellanthus tubiflorus Siebold et Zucc.,Siebold et Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,,,,Orobanchaceae,Phacellanthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385869,http://data.gbif.org/ws/rest/occurrence/get?key=204385869
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16992,Specimen,,41:30.0,,,Phacellanthus tubiflorus Siebold et Zucc.,Siebold et Zucc.,Phacellanthus tubiflorus Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Orobanchaceae,Phacellanthus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739146,http://data.gbif.org/ws/rest/occurrence/get?key=237739146

