Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2489,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43697464,http://data.gbif.org/ws/rest/occurrence/get?key=43697464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2540,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9185,135.206,,44955,92,,,,,,,http://data.gbif.org/occurrences/43697623,http://data.gbif.org/ws/rest/occurrence/get?key=43697623
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2531,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43697593,http://data.gbif.org/ws/rest/occurrence/get?key=43697593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2474,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43697418,http://data.gbif.org/ws/rest/occurrence/get?key=43697418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2478,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43697434,http://data.gbif.org/ws/rest/occurrence/get?key=43697434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2496,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43697481,http://data.gbif.org/ws/rest/occurrence/get?key=43697481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2502,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43697497,http://data.gbif.org/ws/rest/occurrence/get?key=43697497
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2517,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43697542,http://data.gbif.org/ws/rest/occurrence/get?key=43697542
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2524,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43697562,http://data.gbif.org/ws/rest/occurrence/get?key=43697562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2518,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43697543,http://data.gbif.org/ws/rest/occurrence/get?key=43697543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2522,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9535,135.589,,44955,95,,,,,,,http://data.gbif.org/occurrences/43697559,http://data.gbif.org/ws/rest/occurrence/get?key=43697559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2508,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43697513,http://data.gbif.org/ws/rest/occurrence/get?key=43697513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2513,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43697529,http://data.gbif.org/ws/rest/occurrence/get?key=43697529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2535,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43697604,http://data.gbif.org/ws/rest/occurrence/get?key=43697604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2523,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/43697561,http://data.gbif.org/ws/rest/occurrence/get?key=43697561
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2546,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43697655,http://data.gbif.org/ws/rest/occurrence/get?key=43697655
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2473,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.664,136.188,,44956,61,,,,,,,http://data.gbif.org/occurrences/43697415,http://data.gbif.org/ws/rest/occurrence/get?key=43697415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2543,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43697641,http://data.gbif.org/ws/rest/occurrence/get?key=43697641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2479,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43697436,http://data.gbif.org/ws/rest/occurrence/get?key=43697436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2472,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43697414,http://data.gbif.org/ws/rest/occurrence/get?key=43697414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2507,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/43697511,http://data.gbif.org/ws/rest/occurrence/get?key=43697511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2527,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5665,135.617,,44955,56,,,,,,,http://data.gbif.org/occurrences/43697575,http://data.gbif.org/ws/rest/occurrence/get?key=43697575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2516,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/43697540,http://data.gbif.org/ws/rest/occurrence/get?key=43697540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2537,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43697614,http://data.gbif.org/ws/rest/occurrence/get?key=43697614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2483,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43697446,http://data.gbif.org/ws/rest/occurrence/get?key=43697446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2488,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43697462,http://data.gbif.org/ws/rest/occurrence/get?key=43697462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2490,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43697466,http://data.gbif.org/ws/rest/occurrence/get?key=43697466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2495,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43697478,http://data.gbif.org/ws/rest/occurrence/get?key=43697478
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2532,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43697594,http://data.gbif.org/ws/rest/occurrence/get?key=43697594
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2515,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43697536,http://data.gbif.org/ws/rest/occurrence/get?key=43697536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2520,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43697552,http://data.gbif.org/ws/rest/occurrence/get?key=43697552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2530,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43697588,http://data.gbif.org/ws/rest/occurrence/get?key=43697588
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2484,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43697449,http://data.gbif.org/ws/rest/occurrence/get?key=43697449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2497,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43697484,http://data.gbif.org/ws/rest/occurrence/get?key=43697484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2503,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43697500,http://data.gbif.org/ws/rest/occurrence/get?key=43697500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2509,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43697516,http://data.gbif.org/ws/rest/occurrence/get?key=43697516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2514,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43697532,http://data.gbif.org/ws/rest/occurrence/get?key=43697532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2528,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5245,135.621,,44955,56,,,,,,,http://data.gbif.org/occurrences/43697580,http://data.gbif.org/ws/rest/occurrence/get?key=43697580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2536,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43697609,http://data.gbif.org/ws/rest/occurrence/get?key=43697609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2541,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43697628,http://data.gbif.org/ws/rest/occurrence/get?key=43697628
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2481,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43697441,http://data.gbif.org/ws/rest/occurrence/get?key=43697441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2498,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43697486,http://data.gbif.org/ws/rest/occurrence/get?key=43697486
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2491,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43697469,http://data.gbif.org/ws/rest/occurrence/get?key=43697469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2533,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43697598,http://data.gbif.org/ws/rest/occurrence/get?key=43697598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2538,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43697617,http://data.gbif.org/ws/rest/occurrence/get?key=43697617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2486,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43697454,http://data.gbif.org/ws/rest/occurrence/get?key=43697454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2544,Specimen,,47:41.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43697646,http://data.gbif.org/ws/rest/occurrence/get?key=43697646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2492,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43697472,http://data.gbif.org/ws/rest/occurrence/get?key=43697472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2499,Specimen,,47:40.0,,,Nardia scalaris (SCHRAD.) Gray subsp. harae (AMAK.) AMAK.,,Nardia scalaris subsp. harae (Amak.) Amak.,Plantae,,,,Jungermanniaceae,Nardia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43697488,http://data.gbif.org/ws/rest/occurrence/get?key=43697488
