Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000415GR05,Specimen,,12:20.0,,,Valeriana   flaccidissima   Maxim.,,Valeriana flaccidissima Maxim.,Plantae,,,Dipsacales,Valerianaceae,Valeriana,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199554,http://data.gbif.org/ws/rest/occurrence/get?key=150199554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136554,Specimen,,18:11.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454836,http://data.gbif.org/ws/rest/occurrence/get?key=323454836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048984,Specimen,,26:00.0,G.Murata,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519670,http://data.gbif.org/ws/rest/occurrence/get?key=323519670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103065,Specimen,,27:41.0,H.Ikeda,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529714,http://data.gbif.org/ws/rest/occurrence/get?key=323529714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007763,Specimen,,18:16.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323455789,http://data.gbif.org/ws/rest/occurrence/get?key=323455789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033821,Specimen,,21:31.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490581,http://data.gbif.org/ws/rest/occurrence/get?key=323490581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012177,Specimen,,23:37.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506440,http://data.gbif.org/ws/rest/occurrence/get?key=323506440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146217,Specimen,,24:19.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Tousaka-touge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510060,http://data.gbif.org/ws/rest/occurrence/get?key=323510060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124768,Specimen,,20:50.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,200,450,,http://data.gbif.org/occurrences/323483019,http://data.gbif.org/ws/rest/occurrence/get?key=323483019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048991,Specimen,,25:44.0,G.Murata,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Kaga-shi, Sou-cho, Sou-gawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518273,http://data.gbif.org/ws/rest/occurrence/get?key=323518273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012089,Specimen,,23:32.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506019,http://data.gbif.org/ws/rest/occurrence/get?key=323506019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131450,Specimen,,25:48.0,T.Suzuki,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"KANTO: CHIBA Pref. Kimitsu City, Fudagou,shirouji( Chiba forest of Tokyo Univ.) alt200m",,,Chiba,Eastern Asia,Japan,140.117,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323518633,http://data.gbif.org/ws/rest/occurrence/get?key=323518633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049135,Specimen,,26:21.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521784,http://data.gbif.org/ws/rest/occurrence/get?key=323521784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012673,Specimen,,23:24.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"HONSHU. Pref.Hyogo: Kamiminoshou, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505541,http://data.gbif.org/ws/rest/occurrence/get?key=323505541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049264,Specimen,,23:14.0,G.Murata,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Ukyo-ku, Koshibatake",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504585,http://data.gbif.org/ws/rest/occurrence/get?key=323504585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012155,Specimen,,23:17.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504852,http://data.gbif.org/ws/rest/occurrence/get?key=323504852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027885,Specimen,,21:05.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mikazuki, Mikazuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.45,34.6333,,,,,,,200,200,,http://data.gbif.org/occurrences/323485666,http://data.gbif.org/ws/rest/occurrence/get?key=323485666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006947,Specimen,,24:50.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512887,http://data.gbif.org/ws/rest/occurrence/get?key=323512887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027934,Specimen,,21:32.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Yuasa",,,Hyogo,Eastern Asia,Japan,134.45,35.9833,,,,,,,150,250,,http://data.gbif.org/occurrences/323490853,http://data.gbif.org/ws/rest/occurrence/get?key=323490853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106133,Specimen,,19:50.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472374,http://data.gbif.org/ws/rest/occurrence/get?key=323472374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077078,Specimen,,20:43.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,300,500,,http://data.gbif.org/occurrences/323481904,http://data.gbif.org/ws/rest/occurrence/get?key=323481904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077341,Specimen,,25:24.0,A.Takahashi,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,350,600,,http://data.gbif.org/occurrences/323516262,http://data.gbif.org/ws/rest/occurrence/get?key=323516262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105487,Specimen,,21:47.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mt. Atago-yama.",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323493794,http://data.gbif.org/ws/rest/occurrence/get?key=323493794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030392,Specimen,,21:32.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Tsurudani.",,,Hyogo,Eastern Asia,Japan,134.451,35.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323490835,http://data.gbif.org/ws/rest/occurrence/get?key=323490835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079605,Specimen,,25:43.0,T.Fujii,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Iwawaku-yama Mt., Kawachi-nagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518182,http://data.gbif.org/ws/rest/occurrence/get?key=323518182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025445,Specimen,,21:51.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323494513,http://data.gbif.org/ws/rest/occurrence/get?key=323494513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061940,Specimen,,25:59.0,H.Ikeda,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519592,http://data.gbif.org/ws/rest/occurrence/get?key=323519592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156271,Specimen,,19:47.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471905,http://data.gbif.org/ws/rest/occurrence/get?key=323471905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134701,Specimen,,23:01.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/323503355,http://data.gbif.org/ws/rest/occurrence/get?key=323503355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062223,Specimen,,17:11.0,A.Takahashi,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa valley. 300-450 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441639,http://data.gbif.org/ws/rest/occurrence/get?key=323441639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118549,Specimen,,17:47.0,T.Nakano,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450531,http://data.gbif.org/ws/rest/occurrence/get?key=323450531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115086,Specimen,,21:43.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,450,,http://data.gbif.org/occurrences/323492925,http://data.gbif.org/ws/rest/occurrence/get?key=323492925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161006,Specimen,,24:47.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kiyotomi, Kannon-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512623,http://data.gbif.org/ws/rest/occurrence/get?key=323512623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077450,Specimen,,27:40.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529574,http://data.gbif.org/ws/rest/occurrence/get?key=323529574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136528,Specimen,,18:09.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454577,http://data.gbif.org/ws/rest/occurrence/get?key=323454577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010294,Specimen,,20:21.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477954,http://data.gbif.org/ws/rest/occurrence/get?key=323477954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069040,Specimen,,27:03.0,M.Hashimoto,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525962,http://data.gbif.org/ws/rest/occurrence/get?key=323525962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145048,Specimen,,26:02.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Kyoto Pref.; Yosa-gun, Iwataki-cho, Oouchi pass.",,,Kyoto,Eastern Asia,Japan,135.133,35.5667,,,,,,,150,200,,http://data.gbif.org/occurrences/323519901,http://data.gbif.org/ws/rest/occurrence/get?key=323519901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105540,Specimen,,18:06.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Mt.Tanjou-san, Tanjou-jinja",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323453916,http://data.gbif.org/ws/rest/occurrence/get?key=323453916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018182,Specimen,,21:51.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494516,http://data.gbif.org/ws/rest/occurrence/get?key=323494516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051538,Specimen,,19:41.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,35.2333,,,,,,,500,500,,http://data.gbif.org/occurrences/323470898,http://data.gbif.org/ws/rest/occurrence/get?key=323470898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025477,Specimen,,19:53.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473030,http://data.gbif.org/ws/rest/occurrence/get?key=323473030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024634,Specimen,,19:40.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,300,400,,http://data.gbif.org/occurrences/323470565,http://data.gbif.org/ws/rest/occurrence/get?key=323470565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160827,Specimen,,24:52.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.483,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323513013,http://data.gbif.org/ws/rest/occurrence/get?key=323513013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171803,Specimen,,25:04.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Oo-tani, Shinokubi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9667,,,,,,,140,200,,http://data.gbif.org/occurrences/323514233,http://data.gbif.org/ws/rest/occurrence/get?key=323514233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004237,Specimen,,20:12.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476511,http://data.gbif.org/ws/rest/occurrence/get?key=323476511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033608,Specimen,,21:27.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Ruridera, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,150,200,,http://data.gbif.org/occurrences/323489912,http://data.gbif.org/ws/rest/occurrence/get?key=323489912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062308,Specimen,,21:43.0,A.Takahashi,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mt. Mitake.400-500 m alt.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493067,http://data.gbif.org/ws/rest/occurrence/get?key=323493067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030403,Specimen,,19:44.0,,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,300,350,,http://data.gbif.org/occurrences/323471345,http://data.gbif.org/ws/rest/occurrence/get?key=323471345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121396,Specimen,,26:11.0,T.Fujii,,Valeriana flaccidissima,,Valeriana flaccidissima,Plantae,Magnoliophyta,,,Valerianaceae,Valeriana,Japan,Japan,"Mt. Katsuragi-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520727,http://data.gbif.org/ws/rest/occurrence/get?key=323520727
