Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004923,Specimen,,17:33.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447710,http://data.gbif.org/ws/rest/occurrence/get?key=323447710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137700,Specimen,,24:29.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-karahata-shin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323510964,http://data.gbif.org/ws/rest/occurrence/get?key=323510964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136929,Specimen,,16:58.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439261,http://data.gbif.org/ws/rest/occurrence/get?key=323439261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117928,Specimen,,20:59.0,T.Kobayashi,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484573,http://data.gbif.org/ws/rest/occurrence/get?key=323484573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004694,Specimen,,17:35.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448179,http://data.gbif.org/ws/rest/occurrence/get?key=323448179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052783,Specimen,,20:36.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480653,http://data.gbif.org/ws/rest/occurrence/get?key=323480653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032748,Specimen,,24:14.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509629,http://data.gbif.org/ws/rest/occurrence/get?key=323509629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136947,Specimen,,16:58.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,134.317,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323439295,http://data.gbif.org/ws/rest/occurrence/get?key=323439295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053603,Specimen,,22:18.0,M.Yanai,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyougo: Kuraishi, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499218,http://data.gbif.org/ws/rest/occurrence/get?key=323499218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171393,Specimen,,21:26.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Nojiri, Shikata-cho, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,134.867,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323489581,http://data.gbif.org/ws/rest/occurrence/get?key=323489581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137586,Specimen,,17:18.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443556,http://data.gbif.org/ws/rest/occurrence/get?key=323443556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009347,Specimen,,25:15.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki, Oku-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515294,http://data.gbif.org/ws/rest/occurrence/get?key=323515294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032535,Specimen,,24:14.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509630,http://data.gbif.org/ws/rest/occurrence/get?key=323509630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122063,Specimen,,16:59.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439353,http://data.gbif.org/ws/rest/occurrence/get?key=323439353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145197,Specimen,,17:37.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448561,http://data.gbif.org/ws/rest/occurrence/get?key=323448561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009768,Specimen,,22:29.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Hyogo;Nikawa,Nishinomiya-city, Nikawa, Gokayama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500248,http://data.gbif.org/ws/rest/occurrence/get?key=323500248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145180,Specimen,,17:37.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448595,http://data.gbif.org/ws/rest/occurrence/get?key=323448595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009875,Specimen,,21:26.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489666,http://data.gbif.org/ws/rest/occurrence/get?key=323489666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072925,Specimen,,17:34.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,134.933,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323447825,http://data.gbif.org/ws/rest/occurrence/get?key=323447825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153365,Specimen,,17:18.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.9,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443591,http://data.gbif.org/ws/rest/occurrence/get?key=323443591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155754,Specimen,,20:07.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,0,80,,http://data.gbif.org/occurrences/323475590,http://data.gbif.org/ws/rest/occurrence/get?key=323475590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052785,Specimen,,20:36.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480652,http://data.gbif.org/ws/rest/occurrence/get?key=323480652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137744,Specimen,,24:25.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510550,http://data.gbif.org/ws/rest/occurrence/get?key=323510550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008482,Specimen,,20:08.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475783,http://data.gbif.org/ws/rest/occurrence/get?key=323475783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125479,Specimen,,17:37.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamaguchi.",,,Hyogo,Eastern Asia,Japan,135.017,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323448545,http://data.gbif.org/ws/rest/occurrence/get?key=323448545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007893,Specimen,,21:05.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485577,http://data.gbif.org/ws/rest/occurrence/get?key=323485577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151145,Specimen,,24:13.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509547,http://data.gbif.org/ws/rest/occurrence/get?key=323509547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008479,Specimen,,20:08.0,,,Rhynchospora rubra,,Rhynchospora rubra,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475780,http://data.gbif.org/ws/rest/occurrence/get?key=323475780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12326,Specimen,,23:44.0,,,Rhynchospora rubra (Lour.) Mak.,(Lour.) Mak.,Rhynchospora rubra (Lour.) Mak.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164975,http://data.gbif.org/ws/rest/occurrence/get?key=295164975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9287,Specimen,,23:44.0,,,Rhynchospora rubra (Lour.) Mak.,(Lour.) Mak.,Rhynchospora rubra (Lour.) Mak.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164931,http://data.gbif.org/ws/rest/occurrence/get?key=295164931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61315,Specimen,,23:45.0,,,Rhynchospora rubra (Lour.) Mak.,(Lour.) Mak.,Rhynchospora rubra (Lour.) Mak.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Toyota-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165287,http://data.gbif.org/ws/rest/occurrence/get?key=295165287
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2586,Specimen,,37:48.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184601,http://data.gbif.org/ws/rest/occurrence/get?key=380184601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002284,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146931,http://data.gbif.org/ws/rest/occurrence/get?key=150146931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043952,Specimen,,23:30.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147211,http://data.gbif.org/ws/rest/occurrence/get?key=150147211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002283,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146930,http://data.gbif.org/ws/rest/occurrence/get?key=150146930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001672,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146926,http://data.gbif.org/ws/rest/occurrence/get?key=150146926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002281,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146928,http://data.gbif.org/ws/rest/occurrence/get?key=150146928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002282,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146929,http://data.gbif.org/ws/rest/occurrence/get?key=150146929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002286,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146932,http://data.gbif.org/ws/rest/occurrence/get?key=150146932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002276,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146927,http://data.gbif.org/ws/rest/occurrence/get?key=150146927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001661,Specimen,,23:29.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Rhynchospora,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146925,http://data.gbif.org/ws/rest/occurrence/get?key=150146925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192311,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378811,http://data.gbif.org/ws/rest/occurrence/get?key=177378811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200939,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177378815,http://data.gbif.org/ws/rest/occurrence/get?key=177378815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200959,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/177378816,http://data.gbif.org/ws/rest/occurrence/get?key=177378816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200661,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177378814,http://data.gbif.org/ws/rest/occurrence/get?key=177378814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202719,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177378818,http://data.gbif.org/ws/rest/occurrence/get?key=177378818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190059,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378809,http://data.gbif.org/ws/rest/occurrence/get?key=177378809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177403,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177378806,http://data.gbif.org/ws/rest/occurrence/get?key=177378806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188934,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177378807,http://data.gbif.org/ws/rest/occurrence/get?key=177378807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190073,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378810,http://data.gbif.org/ws/rest/occurrence/get?key=177378810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199487,Specimen,,28:35.0,,,Rhynchospora rubra (Lour.) Makino,(Lour.) Makino,Rhynchospora rubra (Lour.) Makino,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378813,http://data.gbif.org/ws/rest/occurrence/get?key=177378813
