Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR34,Specimen,,12:12.0,,,Pseudopyxis  depressa  Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197735,http://data.gbif.org/ws/rest/occurrence/get?key=150197735
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005814GR33,Specimen,,12:12.0,,,Pseudopyxis  depressa  Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197734,http://data.gbif.org/ws/rest/occurrence/get?key=150197734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62972,Specimen,,53:12.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,RUBIACEAE,Pseudopyxis,Japan,Japan,"Tsukude-mura, at the top of Mt. Hongu-san.",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297829,http://data.gbif.org/ws/rest/occurrence/get?key=391297829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014635,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146370,http://data.gbif.org/ws/rest/occurrence/get?key=150146370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014631,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146367,http://data.gbif.org/ws/rest/occurrence/get?key=150146367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038458,Specimen,,23:26.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146420,http://data.gbif.org/ws/rest/occurrence/get?key=150146420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137043,Specimen,,23:27.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146604,http://data.gbif.org/ws/rest/occurrence/get?key=150146604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014636,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146371,http://data.gbif.org/ws/rest/occurrence/get?key=150146371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037701,Specimen,,23:26.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146422,http://data.gbif.org/ws/rest/occurrence/get?key=150146422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137042,Specimen,,23:27.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150146603,http://data.gbif.org/ws/rest/occurrence/get?key=150146603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014628,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146365,http://data.gbif.org/ws/rest/occurrence/get?key=150146365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037700,Specimen,,23:26.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146421,http://data.gbif.org/ws/rest/occurrence/get?key=150146421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014633,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146369,http://data.gbif.org/ws/rest/occurrence/get?key=150146369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014629,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146366,http://data.gbif.org/ws/rest/occurrence/get?key=150146366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014632,Specimen,,23:25.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Pseudopyxis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146368,http://data.gbif.org/ws/rest/occurrence/get?key=150146368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165202,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177376802,http://data.gbif.org/ws/rest/occurrence/get?key=177376802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049865,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376798,http://data.gbif.org/ws/rest/occurrence/get?key=177376798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158377,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177376801,http://data.gbif.org/ws/rest/occurrence/get?key=177376801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005244,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376789,http://data.gbif.org/ws/rest/occurrence/get?key=177376789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013426,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376793,http://data.gbif.org/ws/rest/occurrence/get?key=177376793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030649,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177376796,http://data.gbif.org/ws/rest/occurrence/get?key=177376796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191938,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177376810,http://data.gbif.org/ws/rest/occurrence/get?key=177376810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010750,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376790,http://data.gbif.org/ws/rest/occurrence/get?key=177376790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005185,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376788,http://data.gbif.org/ws/rest/occurrence/get?key=177376788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165668,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376803,http://data.gbif.org/ws/rest/occurrence/get?key=177376803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029280,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177376795,http://data.gbif.org/ws/rest/occurrence/get?key=177376795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189032,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376805,http://data.gbif.org/ws/rest/occurrence/get?key=177376805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010891,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376791,http://data.gbif.org/ws/rest/occurrence/get?key=177376791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049808,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376797,http://data.gbif.org/ws/rest/occurrence/get?key=177376797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058459,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177376799,http://data.gbif.org/ws/rest/occurrence/get?key=177376799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198194,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376811,http://data.gbif.org/ws/rest/occurrence/get?key=177376811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191643,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177376809,http://data.gbif.org/ws/rest/occurrence/get?key=177376809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-154018,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376800,http://data.gbif.org/ws/rest/occurrence/get?key=177376800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189921,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376807,http://data.gbif.org/ws/rest/occurrence/get?key=177376807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013452,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376794,http://data.gbif.org/ws/rest/occurrence/get?key=177376794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013220,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376792,http://data.gbif.org/ws/rest/occurrence/get?key=177376792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189893,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376806,http://data.gbif.org/ws/rest/occurrence/get?key=177376806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171368,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376804,http://data.gbif.org/ws/rest/occurrence/get?key=177376804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191057,Specimen,,28:13.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177376808,http://data.gbif.org/ws/rest/occurrence/get?key=177376808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133797,Specimen,,53:30.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834591,http://data.gbif.org/ws/rest/occurrence/get?key=381834591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133798,Specimen,,53:30.0,,,Pseudopyxis depressa Miq.,Miq.,Pseudopyxis depressa Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834592,http://data.gbif.org/ws/rest/occurrence/get?key=381834592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14416,Specimen,,04:24.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143971607,http://data.gbif.org/ws/rest/occurrence/get?key=143971607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14415,Specimen,,04:24.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143971606,http://data.gbif.org/ws/rest/occurrence/get?key=143971606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174386,Specimen,,04:28.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3375,132.969,,44592,39,,,,,,,http://data.gbif.org/occurrences/143972585,http://data.gbif.org/ws/rest/occurrence/get?key=143972585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14413,Specimen,,04:24.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6958,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143971604,http://data.gbif.org/ws/rest/occurrence/get?key=143971604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14414,Specimen,,04:24.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143971605,http://data.gbif.org/ws/rest/occurrence/get?key=143971605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168501,Specimen,,04:27.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,,,Gentianales,Rubiaceae,Pseudopyxis,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6958,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143972555,http://data.gbif.org/ws/rest/occurrence/get?key=143972555
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865629,Specimen,,45:26.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298768910,http://data.gbif.org/ws/rest/occurrence/get?key=298768910
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865630,Specimen,,45:26.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298768914,http://data.gbif.org/ws/rest/occurrence/get?key=298768914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26383,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Motohatiozi-siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360269700,http://data.gbif.org/ws/rest/occurrence/get?key=360269700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26381,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269698,http://data.gbif.org/ws/rest/occurrence/get?key=360269698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26384,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269701,http://data.gbif.org/ws/rest/occurrence/get?key=360269701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26369,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360269686,http://data.gbif.org/ws/rest/occurrence/get?key=360269686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26366,Specimen,,25:00.0,,,Pseudopyxis depressa Miq.,,Pseudopyxis depressa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Pseudopyxis,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269683,http://data.gbif.org/ws/rest/occurrence/get?key=360269683
