Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR16,Specimen,,12:13.0,,,Ranunculus   sceleratus   L.,,Ranunculus sceleratus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197855,http://data.gbif.org/ws/rest/occurrence/get?key=150197855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134028,Specimen,,21:00.0,Y.Fujimoto,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.7333,,,,,,,120,120,,http://data.gbif.org/occurrences/323484744,http://data.gbif.org/ws/rest/occurrence/get?key=323484744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061709,Specimen,,18:39.0,H.Ikeda,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460303,http://data.gbif.org/ws/rest/occurrence/get?key=323460303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058769,Specimen,,16:54.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Ako-gun,",,,Hyogo,Eastern Asia,Japan,134.317,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323437891,http://data.gbif.org/ws/rest/occurrence/get?key=323437891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155930,Specimen,,18:29.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.733,34.3333,,,,,,,0,3,,http://data.gbif.org/occurrences/323458278,http://data.gbif.org/ws/rest/occurrence/get?key=323458278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053032,Specimen,,20:39.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481176,http://data.gbif.org/ws/rest/occurrence/get?key=323481176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030366,Specimen,,21:33.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankou-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.367,35.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323491147,http://data.gbif.org/ws/rest/occurrence/get?key=323491147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010245,Specimen,,20:19.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477689,http://data.gbif.org/ws/rest/occurrence/get?key=323477689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077035,Specimen,,18:58.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323463492,http://data.gbif.org/ws/rest/occurrence/get?key=323463492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061707,Specimen,,18:39.0,H.Ikeda,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460300,http://data.gbif.org/ws/rest/occurrence/get?key=323460300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134006,Specimen,,18:20.0,Y.Fujimoto,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-takawa.",,,Hyogo,Eastern Asia,Japan,135.017,34.7333,,,,,,,120,120,,http://data.gbif.org/occurrences/323456548,http://data.gbif.org/ws/rest/occurrence/get?key=323456548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151946,Specimen,,19:07.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323465130,http://data.gbif.org/ws/rest/occurrence/get?key=323465130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010317,Specimen,,20:19.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477691,http://data.gbif.org/ws/rest/occurrence/get?key=323477691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053011,Specimen,,20:35.0,,,Ranunculus sceleratus,,Ranunculus sceleratus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480538,http://data.gbif.org/ws/rest/occurrence/get?key=323480538
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8274,Specimen,,53:32.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108181,http://data.gbif.org/ws/rest/occurrence/get?key=393108181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8273,Specimen,,53:32.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108180,http://data.gbif.org/ws/rest/occurrence/get?key=393108180
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71062,Specimen,,00:03.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890096,http://data.gbif.org/ws/rest/occurrence/get?key=93890096
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72088,Specimen,,00:03.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890098,http://data.gbif.org/ws/rest/occurrence/get?key=93890098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5336,Specimen,,53:32.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567247,http://data.gbif.org/ws/rest/occurrence/get?key=353567247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8275,Specimen,,53:32.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108182,http://data.gbif.org/ws/rest/occurrence/get?key=393108182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72086,Specimen,,00:03.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890090,http://data.gbif.org/ws/rest/occurrence/get?key=93890090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8276,Specimen,,53:32.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108183,http://data.gbif.org/ws/rest/occurrence/get?key=393108183
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72087,Specimen,,00:03.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890097,http://data.gbif.org/ws/rest/occurrence/get?key=93890097
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72089,Specimen,,00:03.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890095,http://data.gbif.org/ws/rest/occurrence/get?key=93890095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032476,Specimen,,35:36.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Pond Kondo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.502,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234495173,http://data.gbif.org/ws/rest/occurrence/get?key=234495173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004174,Specimen,,35:35.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,"The right side of Kabura Riv.,Kibemachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2731,139.052,,45679,20,,,,75,75,,http://data.gbif.org/occurrences/234494995,http://data.gbif.org/ws/rest/occurrence/get?key=234494995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054695,Specimen,,35:37.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,"Kuragaido,Yamakoda",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4436,138.991,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237142,http://data.gbif.org/ws/rest/occurrence/get?key=295237142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034209,Specimen,,35:37.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,Yata Riv.,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2147,139.614,,45679,26,,,,,,,http://data.gbif.org/occurrences/295236935,http://data.gbif.org/ws/rest/occurrence/get?key=295236935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033058,Specimen,,35:35.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3892,139.063,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494952,http://data.gbif.org/ws/rest/occurrence/get?key=234494952
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,611,Specimen,,53:08.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098307,http://data.gbif.org/ws/rest/occurrence/get?key=238098307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,610,Specimen,,53:08.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Gashou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098306,http://data.gbif.org/ws/rest/occurrence/get?key=238098306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,612,Specimen,,53:08.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098308,http://data.gbif.org/ws/rest/occurrence/get?key=238098308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036678,Specimen,,23:26.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150146551,http://data.gbif.org/ws/rest/occurrence/get?key=150146551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040333,Specimen,,23:26.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146431,http://data.gbif.org/ws/rest/occurrence/get?key=150146431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132345,Specimen,,23:27.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146585,http://data.gbif.org/ws/rest/occurrence/get?key=150146585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135068,Specimen,,23:27.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146596,http://data.gbif.org/ws/rest/occurrence/get?key=150146596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132347,Specimen,,23:27.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146587,http://data.gbif.org/ws/rest/occurrence/get?key=150146587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132346,Specimen,,23:27.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146586,http://data.gbif.org/ws/rest/occurrence/get?key=150146586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006605,Specimen,,23:25.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146238,http://data.gbif.org/ws/rest/occurrence/get?key=150146238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061707,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378227,http://data.gbif.org/ws/rest/occurrence/get?key=177378227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134028,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177378231,http://data.gbif.org/ws/rest/occurrence/get?key=177378231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195961,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378235,http://data.gbif.org/ws/rest/occurrence/get?key=177378235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077035,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177378229,http://data.gbif.org/ws/rest/occurrence/get?key=177378229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053032,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177378225,http://data.gbif.org/ws/rest/occurrence/get?key=177378225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010317,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378222,http://data.gbif.org/ws/rest/occurrence/get?key=177378222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058769,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378226,http://data.gbif.org/ws/rest/occurrence/get?key=177378226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151946,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177378232,http://data.gbif.org/ws/rest/occurrence/get?key=177378232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134006,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177378230,http://data.gbif.org/ws/rest/occurrence/get?key=177378230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210595,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177378237,http://data.gbif.org/ws/rest/occurrence/get?key=177378237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155930,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/177378233,http://data.gbif.org/ws/rest/occurrence/get?key=177378233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061709,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378228,http://data.gbif.org/ws/rest/occurrence/get?key=177378228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053011,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177378224,http://data.gbif.org/ws/rest/occurrence/get?key=177378224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197367,Specimen,,28:28.0,,,Ranunculus sceleratus L.,L.,Ranunculus sceleratus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177378236,http://data.gbif.org/ws/rest/occurrence/get?key=177378236
