Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34174,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416921,http://data.gbif.org/ws/rest/occurrence/get?key=415416921
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34181,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416922,http://data.gbif.org/ws/rest/occurrence/get?key=415416922
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22070,Specimen,,02:50.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416470,http://data.gbif.org/ws/rest/occurrence/get?key=415416470
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34196,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Biratori-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416927,http://data.gbif.org/ws/rest/occurrence/get?key=415416927
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13746,Specimen,,02:49.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416302,http://data.gbif.org/ws/rest/occurrence/get?key=415416302
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34192,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416925,http://data.gbif.org/ws/rest/occurrence/get?key=415416925
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34183,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416923,http://data.gbif.org/ws/rest/occurrence/get?key=415416923
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22071,Specimen,,02:50.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416471,http://data.gbif.org/ws/rest/occurrence/get?key=415416471
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34193,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084450,http://data.gbif.org/ws/rest/occurrence/get?key=380084450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34195,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416926,http://data.gbif.org/ws/rest/occurrence/get?key=415416926
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,5759,Specimen,,02:49.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416163,http://data.gbif.org/ws/rest/occurrence/get?key=415416163
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34185,Specimen,,02:52.0,,,Platanthera takedae Makino subsp. uzenensis (Ohwi) K.Inoue,Makino,Platanthera takedae subsp. uzenensis (Ohwi) K.Inoue,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416924,http://data.gbif.org/ws/rest/occurrence/get?key=415416924

