Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,969,Specimen,,55:14.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,(Hedw.) P. C. Chen,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Bryoerythrophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556555,http://data.gbif.org/ws/rest/occurrence/get?key=353556555
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1932,Specimen,,55:15.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,(Hedw.) P. C. Chen,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Bryoerythrophyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557212,http://data.gbif.org/ws/rest/occurrence/get?key=353557212
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,968,Specimen,,55:14.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,(Hedw.) P. C. Chen,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Bryoerythrophyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556554,http://data.gbif.org/ws/rest/occurrence/get?key=353556554
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,967,Specimen,,55:14.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,(Hedw.) P. C. Chen,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Bryoerythrophyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556552,http://data.gbif.org/ws/rest/occurrence/get?key=353556552
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1931,Specimen,,55:15.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,(Hedw.) P. C. Chen,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Bryoerythrophyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557210,http://data.gbif.org/ws/rest/occurrence/get?key=353557210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148880,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708683,http://data.gbif.org/ws/rest/occurrence/get?key=42708683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148884,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42708699,http://data.gbif.org/ws/rest/occurrence/get?key=42708699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148891,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42708722,http://data.gbif.org/ws/rest/occurrence/get?key=42708722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148895,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42708738,http://data.gbif.org/ws/rest/occurrence/get?key=42708738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148893,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42708732,http://data.gbif.org/ws/rest/occurrence/get?key=42708732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148888,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42708711,http://data.gbif.org/ws/rest/occurrence/get?key=42708711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148898,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/42708750,http://data.gbif.org/ws/rest/occurrence/get?key=42708750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148877,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42708671,http://data.gbif.org/ws/rest/occurrence/get?key=42708671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148899,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/42708753,http://data.gbif.org/ws/rest/occurrence/get?key=42708753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148885,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42708701,http://data.gbif.org/ws/rest/occurrence/get?key=42708701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148900,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42708755,http://data.gbif.org/ws/rest/occurrence/get?key=42708755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135601,Specimen,,11:49.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42706475,http://data.gbif.org/ws/rest/occurrence/get?key=42706475
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148887,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42708708,http://data.gbif.org/ws/rest/occurrence/get?key=42708708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148894,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42708734,http://data.gbif.org/ws/rest/occurrence/get?key=42708734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148892,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42708728,http://data.gbif.org/ws/rest/occurrence/get?key=42708728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148897,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42708744,http://data.gbif.org/ws/rest/occurrence/get?key=42708744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148878,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42708675,http://data.gbif.org/ws/rest/occurrence/get?key=42708675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148882,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42708691,http://data.gbif.org/ws/rest/occurrence/get?key=42708691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148896,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708742,http://data.gbif.org/ws/rest/occurrence/get?key=42708742
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148901,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42708758,http://data.gbif.org/ws/rest/occurrence/get?key=42708758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148889,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42708713,http://data.gbif.org/ws/rest/occurrence/get?key=42708713
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148886,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42708704,http://data.gbif.org/ws/rest/occurrence/get?key=42708704
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148890,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42708720,http://data.gbif.org/ws/rest/occurrence/get?key=42708720
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148879,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42708679,http://data.gbif.org/ws/rest/occurrence/get?key=42708679
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,248,Specimen,,55:13.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Bryoerythrophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,1200,,http://data.gbif.org/occurrences/353556082,http://data.gbif.org/ws/rest/occurrence/get?key=353556082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148883,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42708694,http://data.gbif.org/ws/rest/occurrence/get?key=42708694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148881,Specimen,,11:53.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,Musci,,-,Bryoerythrophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42708689,http://data.gbif.org/ws/rest/occurrence/get?key=42708689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029201b,Specimen,,24:39.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,,,,Bryoerythrophyllum,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177345923,http://data.gbif.org/ws/rest/occurrence/get?key=177345923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029200b,Specimen,,24:39.0,,,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,(Hedw.) P.C.Chen,Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen,Plantae,,,,,Bryoerythrophyllum,Japan,Japan,"Nankou town,  Funakoshi, Ikenotani Valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177345922,http://data.gbif.org/ws/rest/occurrence/get?key=177345922

