Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",,,,,AADC,ADT,ADT-12359,Specimen,,17:22.0,T. OSADA,00:00.0,Pogonatum urnigerum,,Pogonatum urnigerum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Mt Fuji",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79059547,http://data.gbif.org/ws/rest/occurrence/get?key=79059547
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8352,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623896564,http://data.gbif.org/ws/rest/occurrence/get?key=623896564
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8361,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896573,http://data.gbif.org/ws/rest/occurrence/get?key=623896573
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8341,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623896553,http://data.gbif.org/ws/rest/occurrence/get?key=623896553
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8360,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,880,,,http://data.gbif.org/occurrences/623896572,http://data.gbif.org/ws/rest/occurrence/get?key=623896572
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8345,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896557,http://data.gbif.org/ws/rest/occurrence/get?key=623896557
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8344,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896556,http://data.gbif.org/ws/rest/occurrence/get?key=623896556
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8337,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623896549,http://data.gbif.org/ws/rest/occurrence/get?key=623896549
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8353,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896565,http://data.gbif.org/ws/rest/occurrence/get?key=623896565
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8342,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623896554,http://data.gbif.org/ws/rest/occurrence/get?key=623896554
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8338,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623896550,http://data.gbif.org/ws/rest/occurrence/get?key=623896550
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8357,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896569,http://data.gbif.org/ws/rest/occurrence/get?key=623896569
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8335,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Komogatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/623896547,http://data.gbif.org/ws/rest/occurrence/get?key=623896547
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8339,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/623896551,http://data.gbif.org/ws/rest/occurrence/get?key=623896551
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8358,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/623896570,http://data.gbif.org/ws/rest/occurrence/get?key=623896570
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8355,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896567,http://data.gbif.org/ws/rest/occurrence/get?key=623896567
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8351,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896563,http://data.gbif.org/ws/rest/occurrence/get?key=623896563
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8356,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896568,http://data.gbif.org/ws/rest/occurrence/get?key=623896568
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8334,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896546,http://data.gbif.org/ws/rest/occurrence/get?key=623896546
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8350,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896562,http://data.gbif.org/ws/rest/occurrence/get?key=623896562
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8349,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896561,http://data.gbif.org/ws/rest/occurrence/get?key=623896561
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8347,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/623896559,http://data.gbif.org/ws/rest/occurrence/get?key=623896559
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8346,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623896558,http://data.gbif.org/ws/rest/occurrence/get?key=623896558
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8336,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896548,http://data.gbif.org/ws/rest/occurrence/get?key=623896548
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8343,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896555,http://data.gbif.org/ws/rest/occurrence/get?key=623896555
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8354,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896566,http://data.gbif.org/ws/rest/occurrence/get?key=623896566
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8359,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896571,http://data.gbif.org/ws/rest/occurrence/get?key=623896571
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8362,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896574,http://data.gbif.org/ws/rest/occurrence/get?key=623896574
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8340,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623896552,http://data.gbif.org/ws/rest/occurrence/get?key=623896552
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8348,Specimen,,28:02.0,,,Pogonatum urnigerum (Hedw.) P. Beauv.,,Pogonatum urnigerum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/623896560,http://data.gbif.org/ws/rest/occurrence/get?key=623896560
Missouri Botanical Garden,Missouri Botanical Garden,,T. Koponen,20283,,,00:00.0,MO,Tropicos,90075282,Specimen,,37:49.0,"J. Hyvonen,",,Pogonatum urnigerum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Pogonatum urnigerum (Hedw.) P. Beauv.,,,,,Polytrichaceae,Pogonatum,Japan,Japan,"Soya Distr.: Rishiri Island, Mt. Rishiri.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,700,900,,http://data.gbif.org/occurrences/321861303,http://data.gbif.org/ws/rest/occurrence/get?key=321861303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129839,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788646,http://data.gbif.org/ws/rest/occurrence/get?key=42788646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134315,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42789620,http://data.gbif.org/ws/rest/occurrence/get?key=42789620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135210,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42790322,http://data.gbif.org/ws/rest/occurrence/get?key=42790322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162173,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/42792691,http://data.gbif.org/ws/rest/occurrence/get?key=42792691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162170,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42792684,http://data.gbif.org/ws/rest/occurrence/get?key=42792684
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127062,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42787994,http://data.gbif.org/ws/rest/occurrence/get?key=42787994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129458,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788473,http://data.gbif.org/ws/rest/occurrence/get?key=42788473
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,801,Specimen,,55:22.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559034,http://data.gbif.org/ws/rest/occurrence/get?key=353559034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126876,Specimen,,13:42.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42787815,http://data.gbif.org/ws/rest/occurrence/get?key=42787815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129637,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42788520,http://data.gbif.org/ws/rest/occurrence/get?key=42788520
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132944,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42789252,http://data.gbif.org/ws/rest/occurrence/get?key=42789252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132964,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42789268,http://data.gbif.org/ws/rest/occurrence/get?key=42789268
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135214,Specimen,,13:46.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42790339,http://data.gbif.org/ws/rest/occurrence/get?key=42790339
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,61,Specimen,,55:21.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558793,http://data.gbif.org/ws/rest/occurrence/get?key=353558793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129821,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42788622,http://data.gbif.org/ws/rest/occurrence/get?key=42788622
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133218,Specimen,,13:45.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42789347,http://data.gbif.org/ws/rest/occurrence/get?key=42789347
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129819,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42788613,http://data.gbif.org/ws/rest/occurrence/get?key=42788613
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129811,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42788601,http://data.gbif.org/ws/rest/occurrence/get?key=42788601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162171,Specimen,,13:48.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42792686,http://data.gbif.org/ws/rest/occurrence/get?key=42792686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129904,Specimen,,13:43.0,,,Pogonatum urnigerum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Pogonatum urnigerum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788725,http://data.gbif.org/ws/rest/occurrence/get?key=42788725
