Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18596,Specimen,,53:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109667,http://data.gbif.org/ws/rest/occurrence/get?key=393109667
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18598,Specimen,,53:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109670,http://data.gbif.org/ws/rest/occurrence/get?key=393109670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18599,Specimen,,53:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109672,http://data.gbif.org/ws/rest/occurrence/get?key=393109672
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18600,Specimen,,53:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109674,http://data.gbif.org/ws/rest/occurrence/get?key=393109674
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18597,Specimen,,53:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109668,http://data.gbif.org/ws/rest/occurrence/get?key=393109668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056767,Specimen,,35:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234495429,http://data.gbif.org/ws/rest/occurrence/get?key=234495429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037036,Specimen,,35:42.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394061119,http://data.gbif.org/ws/rest/occurrence/get?key=394061119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056927,Specimen,,35:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234495431,http://data.gbif.org/ws/rest/occurrence/get?key=234495431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050755,Specimen,,35:41.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295237315,http://data.gbif.org/ws/rest/occurrence/get?key=295237315
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056928,Specimen,,35:39.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Ongairi,Matsuidamachi-nishinomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2967,138.673,,45678,26,,,,,,,http://data.gbif.org/occurrences/234495432,http://data.gbif.org/ws/rest/occurrence/get?key=234495432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006731,Specimen,,35:39.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,Spermatophyta,,,Compositae,Saussurea,Japan,Japan,"Shimogo,The peak of 625m point",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1944,138.745,,45678,17,,,,600,,,http://data.gbif.org/occurrences/188208582,http://data.gbif.org/ws/rest/occurrence/get?key=188208582
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7942,Specimen,,53:27.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Kantou Distr., Gunma Pref., Agatsuma-gun, Kawarayu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099262,http://data.gbif.org/ws/rest/occurrence/get?key=238099262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135846,Specimen,,53:56.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839994,http://data.gbif.org/ws/rest/occurrence/get?key=381839994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15048,Specimen,,04:35.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972967,http://data.gbif.org/ws/rest/occurrence/get?key=143972967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15052,Specimen,,04:35.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972971,http://data.gbif.org/ws/rest/occurrence/get?key=143972971
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15051,Specimen,,04:35.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972970,http://data.gbif.org/ws/rest/occurrence/get?key=143972970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15050,Specimen,,04:35.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972969,http://data.gbif.org/ws/rest/occurrence/get?key=143972969
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168413,Specimen,,04:37.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973471,http://data.gbif.org/ws/rest/occurrence/get?key=143973471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161910,Specimen,,04:37.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973392,http://data.gbif.org/ws/rest/occurrence/get?key=143973392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168028,Specimen,,04:37.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973466,http://data.gbif.org/ws/rest/occurrence/get?key=143973466
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15049,Specimen,,04:35.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972968,http://data.gbif.org/ws/rest/occurrence/get?key=143972968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79613,Specimen,,04:36.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,,,Campanulales,Compositae,Saussurea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973278,http://data.gbif.org/ws/rest/occurrence/get?key=143973278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28864,Specimen,,24:07.0,,,Saussurea amabilis Kitam.,Kitam.,Saussurea amabilis Kitam.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168821,http://data.gbif.org/ws/rest/occurrence/get?key=295168821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066679,Specimen,,30:47.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864699,http://data.gbif.org/ws/rest/occurrence/get?key=388864699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017113,Specimen,,30:46.0,,,Saussurea amabilis Kitam.,,Saussurea amabilis Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864581,http://data.gbif.org/ws/rest/occurrence/get?key=388864581

