Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51627,Specimen,,19:02.0,,,Dryopteris simasakii (H. Ito) Kurata var. paleacea (H. Ito) Kurata,(H. Ito) Kurata,Dryopteris simasakii var. paleacea (H. Ito) Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131280,http://data.gbif.org/ws/rest/occurrence/get?key=295131280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50459,Specimen,,19:01.0,,,Dryopteris simasakii (H. Ito) Kurata var. paleacea (H. Ito) Kurata,(H. Ito) Kurata,Dryopteris simasakii var. paleacea (H. Ito) Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131272,http://data.gbif.org/ws/rest/occurrence/get?key=295131272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50458,Specimen,,19:01.0,,,Dryopteris simasakii (H. Ito) Kurata var. paleacea (H. Ito) Kurata,(H. Ito) Kurata,Dryopteris simasakii var. paleacea (H. Ito) Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131270,http://data.gbif.org/ws/rest/occurrence/get?key=295131270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49974,Specimen,,19:01.0,,,Dryopteris simasakii (H. Ito) Kurata var. paleacea (H. Ito) Kurata,(H. Ito) Kurata,Dryopteris simasakii var. paleacea (H. Ito) Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131266,http://data.gbif.org/ws/rest/occurrence/get?key=295131266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174432,Specimen,,03:32.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964445,http://data.gbif.org/ws/rest/occurrence/get?key=143964445
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28391,Specimen,,03:30.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963983,http://data.gbif.org/ws/rest/occurrence/get?key=143963983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37185,Specimen,,03:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964200,http://data.gbif.org/ws/rest/occurrence/get?key=143964200
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26964,Specimen,,03:29.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963884,http://data.gbif.org/ws/rest/occurrence/get?key=143963884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37186,Specimen,,03:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964201,http://data.gbif.org/ws/rest/occurrence/get?key=143964201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26968,Specimen,,03:29.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963888,http://data.gbif.org/ws/rest/occurrence/get?key=143963888
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28387,Specimen,,03:30.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963979,http://data.gbif.org/ws/rest/occurrence/get?key=143963979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26967,Specimen,,03:29.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963887,http://data.gbif.org/ws/rest/occurrence/get?key=143963887
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13723,Specimen,,54:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076730,http://data.gbif.org/ws/rest/occurrence/get?key=380076730
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13762,Specimen,,54:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076735,http://data.gbif.org/ws/rest/occurrence/get?key=380076735
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13928,Specimen,,54:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076742,http://data.gbif.org/ws/rest/occurrence/get?key=380076742
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2261,Specimen,,54:28.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076011,http://data.gbif.org/ws/rest/occurrence/get?key=380076011
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2331,Specimen,,54:28.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076016,http://data.gbif.org/ws/rest/occurrence/get?key=380076016
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2260,Specimen,,54:28.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076010,http://data.gbif.org/ws/rest/occurrence/get?key=380076010
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2255,Specimen,,54:28.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076006,http://data.gbif.org/ws/rest/occurrence/get?key=380076006
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2256,Specimen,,54:28.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076007,http://data.gbif.org/ws/rest/occurrence/get?key=380076007
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13760,Specimen,,54:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076734,http://data.gbif.org/ws/rest/occurrence/get?key=380076734
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2808,Specimen,,54:28.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076039,http://data.gbif.org/ws/rest/occurrence/get?key=380076039
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13857,Specimen,,54:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076739,http://data.gbif.org/ws/rest/occurrence/get?key=380076739
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6842,Specimen,,54:29.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076262,http://data.gbif.org/ws/rest/occurrence/get?key=380076262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13714,Specimen,,54:31.0,,,Dryopteris simasakii (H.Ito) Sa.Kurata var. paleacea (H.Ito) Sa.Kurata,(H.Ito) Sa.Kurata,Dryopteris simasakii var. paleacea (H.Ito) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076729,http://data.gbif.org/ws/rest/occurrence/get?key=380076729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100176,Specimen,,14:08.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835966,http://data.gbif.org/ws/rest/occurrence/get?key=148835966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149316,Specimen,,14:08.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835996,http://data.gbif.org/ws/rest/occurrence/get?key=148835996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100124,Specimen,,14:10.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272474,http://data.gbif.org/ws/rest/occurrence/get?key=204272474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38669,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272456,http://data.gbif.org/ws/rest/occurrence/get?key=204272456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119851,Specimen,,14:08.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835974,http://data.gbif.org/ws/rest/occurrence/get?key=148835974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73182,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272465,http://data.gbif.org/ws/rest/occurrence/get?key=204272465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40140,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272460,http://data.gbif.org/ws/rest/occurrence/get?key=204272460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58246,Specimen,,14:10.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272516,http://data.gbif.org/ws/rest/occurrence/get?key=204272516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40141,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272461,http://data.gbif.org/ws/rest/occurrence/get?key=204272461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40139,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272459,http://data.gbif.org/ws/rest/occurrence/get?key=204272459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100126,Specimen,,14:08.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835965,http://data.gbif.org/ws/rest/occurrence/get?key=148835965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73184,Specimen,,14:10.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272467,http://data.gbif.org/ws/rest/occurrence/get?key=204272467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73183,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272466,http://data.gbif.org/ws/rest/occurrence/get?key=204272466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38668,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272455,http://data.gbif.org/ws/rest/occurrence/get?key=204272455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38671,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272458,http://data.gbif.org/ws/rest/occurrence/get?key=204272458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40142,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272462,http://data.gbif.org/ws/rest/occurrence/get?key=204272462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100175,Specimen,,14:10.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272475,http://data.gbif.org/ws/rest/occurrence/get?key=204272475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73181,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272464,http://data.gbif.org/ws/rest/occurrence/get?key=204272464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119852,Specimen,,14:08.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835975,http://data.gbif.org/ws/rest/occurrence/get?key=148835975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73185,Specimen,,14:10.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272468,http://data.gbif.org/ws/rest/occurrence/get?key=204272468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22598,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272453,http://data.gbif.org/ws/rest/occurrence/get?key=204272453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38670,Specimen,,14:09.0,,,Dryopteris simasakii Kurata var. paleacea Kurata,Kurata,Dryopteris simasakii var. paleacea Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272457,http://data.gbif.org/ws/rest/occurrence/get?key=204272457

