Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41454,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740283,http://data.gbif.org/ws/rest/occurrence/get?key=237740283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41456,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740285,http://data.gbif.org/ws/rest/occurrence/get?key=237740285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16966,Specimen,,41:46.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740018,http://data.gbif.org/ws/rest/occurrence/get?key=237740018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41455,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740284,http://data.gbif.org/ws/rest/occurrence/get?key=237740284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41453,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740282,http://data.gbif.org/ws/rest/occurrence/get?key=237740282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16965,Specimen,,41:46.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740017,http://data.gbif.org/ws/rest/occurrence/get?key=237740017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41457,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.         form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740286,http://data.gbif.org/ws/rest/occurrence/get?key=237740286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46794,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740308,http://data.gbif.org/ws/rest/occurrence/get?key=237740308
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46795,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740309,http://data.gbif.org/ws/rest/occurrence/get?key=237740309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46797,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740311,http://data.gbif.org/ws/rest/occurrence/get?key=237740311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46796,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740310,http://data.gbif.org/ws/rest/occurrence/get?key=237740310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46798,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. form. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. tomentosum (Koidz. ex T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740312,http://data.gbif.org/ws/rest/occurrence/get?key=237740312

