Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78612,Specimen,,59:45.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233351,http://data.gbif.org/ws/rest/occurrence/get?key=204233351
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78611,Specimen,,59:45.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233350,http://data.gbif.org/ws/rest/occurrence/get?key=204233350
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17479,Specimen,,52:01.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292391,http://data.gbif.org/ws/rest/occurrence/get?key=391292391
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17292,Specimen,,52:01.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292388,http://data.gbif.org/ws/rest/occurrence/get?key=391292388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4494,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Hokkaido, Abashiri-shi, Hamakoshimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093621,http://data.gbif.org/ws/rest/occurrence/get?key=238093621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4495,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Hokkaido, Abashiri-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093622,http://data.gbif.org/ws/rest/occurrence/get?key=238093622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030414,Specimen,,22:47.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.,L.,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137655,http://data.gbif.org/ws/rest/occurrence/get?key=150137655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26252,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz.,,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360269569,http://data.gbif.org/ws/rest/occurrence/get?key=360269569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26251,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz.,,Galium verum subsp. asiaticum (Nakai) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269568,http://data.gbif.org/ws/rest/occurrence/get?key=360269568
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032428,Specimen,,34:55.0,,,Galium verum L. subsp. asiaticum (Nakai) Yamazaki,L.,Galium verum subsp. asiaticum (Nakai) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4208,138.444,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492771,http://data.gbif.org/ws/rest/occurrence/get?key=234492771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034855,Specimen,,34:55.0,,,Galium verum L. subsp. asiaticum (Nakai) Yamazaki,L.,Galium verum subsp. asiaticum (Nakai) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234638,http://data.gbif.org/ws/rest/occurrence/get?key=295234638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24497,Specimen,,19:42.0,,,Galium verum L. var. asiaticum Nak.,L.,Galium verum var. asiaticum Nak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136809,http://data.gbif.org/ws/rest/occurrence/get?key=295136809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12171,Specimen,,19:41.0,,,Galium verum L. var. asiaticum Nak.,L.,Galium verum var. asiaticum Nak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136705,http://data.gbif.org/ws/rest/occurrence/get?key=295136705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15342,Specimen,,19:41.0,,,Galium verum L. var. asiaticum Nak.,L.,Galium verum var. asiaticum Nak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136731,http://data.gbif.org/ws/rest/occurrence/get?key=295136731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23870,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai,Nakai,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100067,http://data.gbif.org/ws/rest/occurrence/get?key=393100067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23868,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai,Nakai,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100064,http://data.gbif.org/ws/rest/occurrence/get?key=393100064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23869,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai,Nakai,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100065,http://data.gbif.org/ws/rest/occurrence/get?key=393100065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49962,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141123,http://data.gbif.org/ws/rest/occurrence/get?key=43141123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49961,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141121,http://data.gbif.org/ws/rest/occurrence/get?key=43141121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49959,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141127,http://data.gbif.org/ws/rest/occurrence/get?key=43141127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165752,Specimen,,14:58.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765780,http://data.gbif.org/ws/rest/occurrence/get?key=395765780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95782,Specimen,,14:56.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275174,http://data.gbif.org/ws/rest/occurrence/get?key=204275174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132807,Specimen,,14:58.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765705,http://data.gbif.org/ws/rest/occurrence/get?key=395765705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117221,Specimen,,14:56.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275249,http://data.gbif.org/ws/rest/occurrence/get?key=204275249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120282,Specimen,,14:57.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765688,http://data.gbif.org/ws/rest/occurrence/get?key=395765688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49968,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141132,http://data.gbif.org/ws/rest/occurrence/get?key=43141132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49963,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141125,http://data.gbif.org/ws/rest/occurrence/get?key=43141125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96187,Specimen,,14:56.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275087,http://data.gbif.org/ws/rest/occurrence/get?key=204275087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105388,Specimen,,14:57.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765642,http://data.gbif.org/ws/rest/occurrence/get?key=395765642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49960,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141133,http://data.gbif.org/ws/rest/occurrence/get?key=43141133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117850,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275010,http://data.gbif.org/ws/rest/occurrence/get?key=204275010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170169,Specimen,,14:58.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765802,http://data.gbif.org/ws/rest/occurrence/get?key=395765802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49969,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141119,http://data.gbif.org/ws/rest/occurrence/get?key=43141119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49967,Specimen,,14:55.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141128,http://data.gbif.org/ws/rest/occurrence/get?key=43141128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117188,Specimen,,14:56.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275276,http://data.gbif.org/ws/rest/occurrence/get?key=204275276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68453,Specimen,,19:43.0,,,Galium verum L. var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137141,http://data.gbif.org/ws/rest/occurrence/get?key=295137141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7501,Specimen,,19:41.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136662,http://data.gbif.org/ws/rest/occurrence/get?key=295136662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7478,Specimen,,19:41.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Kuju-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136661,http://data.gbif.org/ws/rest/occurrence/get?key=295136661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75869,Specimen,,19:44.0,,,Galium verum L. var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137216,http://data.gbif.org/ws/rest/occurrence/get?key=295137216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75705,Specimen,,19:44.0,,,Galium verum L. var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137215,http://data.gbif.org/ws/rest/occurrence/get?key=295137215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24258,Specimen,,19:42.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,,Rubiaceae,Galium,Japan,Japan,"Awajishima Island, Mt. Sakiyama",Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136803,http://data.gbif.org/ws/rest/occurrence/get?key=295136803
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15814,Specimen,,45:46.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Tachikue-kyo, Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984066,http://data.gbif.org/ws/rest/occurrence/get?key=390984066
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14524,Specimen,,45:45.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Tachikue-kyo, Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983970,http://data.gbif.org/ws/rest/occurrence/get?key=390983970
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2376,Specimen,,45:43.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Urumi,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398466,http://data.gbif.org/ws/rest/occurrence/get?key=204398466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2377,Specimen,,45:43.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Urumi,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398467,http://data.gbif.org/ws/rest/occurrence/get?key=204398467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2379,Specimen,,45:43.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Urumi,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398469,http://data.gbif.org/ws/rest/occurrence/get?key=204398469
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2378,Specimen,,45:43.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Urumi,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398468,http://data.gbif.org/ws/rest/occurrence/get?key=204398468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32551,Specimen,,43:03.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Koganezaki, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387674380,http://data.gbif.org/ws/rest/occurrence/get?key=387674380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32552,Specimen,,43:03.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Koganezaki, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387674382,http://data.gbif.org/ws/rest/occurrence/get?key=387674382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108978,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829033,http://data.gbif.org/ws/rest/occurrence/get?key=388829033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053305,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906452,http://data.gbif.org/ws/rest/occurrence/get?key=295906452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074061,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai,,Galium verum var. asiaticum Nakai,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828974,http://data.gbif.org/ws/rest/occurrence/get?key=388828974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39729,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213578,http://data.gbif.org/ws/rest/occurrence/get?key=296213578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39728,Specimen,,40:30.0,,,Galium verum L. var. asiaticum Nakai,L.,Galium verum var. asiaticum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Ryonichisawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213579,http://data.gbif.org/ws/rest/occurrence/get?key=296213579
