Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28370,Specimen,,14:08.0,M.Mizutani,00:00.0,Blepharostoma minus,Horik.,Blepharostoma minus,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,,,,Eastern Asia,Australia,35.633335,136.06667,1000,45316,60,,,,,,,http://data.gbif.org/occurrences/367453492,http://data.gbif.org/ws/rest/occurrence/get?key=367453492
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28369,Specimen,,14:08.0,M.Mizutani,00:00.0,Blepharostoma minus,Horik.,Blepharostoma minus,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,,,,Eastern Asia,Australia,35.333332,136,1000,45316,30,,,,,,,http://data.gbif.org/occurrences/367453491,http://data.gbif.org/ws/rest/occurrence/get?key=367453491
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Kodama 15731,,,,,AADC,ADT,ADT-28368,Specimen,,14:08.0,T.Kodama,00:00.0,Blepharostoma minus,Horik.,Blepharostoma minus,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,,,,Eastern Asia,Australia,35.733334,137,1000,45317,70,,,,,,,http://data.gbif.org/occurrences/367453490,http://data.gbif.org/ws/rest/occurrence/get?key=367453490
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30195,Specimen,,54:12.0,,,Blepharostoma minus,,Blepharostoma minus,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,"Kamo-gun, Nishiizu-cho, upstream of R. Nishina",Kamo-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/143988530,http://data.gbif.org/ws/rest/occurrence/get?key=143988530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,279,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43653587,http://data.gbif.org/ws/rest/occurrence/get?key=43653587
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5194,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893689,http://data.gbif.org/ws/rest/occurrence/get?key=623893689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,176,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43653124,http://data.gbif.org/ws/rest/occurrence/get?key=43653124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,245,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43653428,http://data.gbif.org/ws/rest/occurrence/get?key=43653428
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5224,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623893719,http://data.gbif.org/ws/rest/occurrence/get?key=623893719
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5188,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623893683,http://data.gbif.org/ws/rest/occurrence/get?key=623893683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,169,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43653093,http://data.gbif.org/ws/rest/occurrence/get?key=43653093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,223,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653332,http://data.gbif.org/ws/rest/occurrence/get?key=43653332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,160,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43653053,http://data.gbif.org/ws/rest/occurrence/get?key=43653053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,264,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43653516,http://data.gbif.org/ws/rest/occurrence/get?key=43653516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,268,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43653532,http://data.gbif.org/ws/rest/occurrence/get?key=43653532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,198,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0488,135.545,,45315,5,,,,,,,http://data.gbif.org/occurrences/43653219,http://data.gbif.org/ws/rest/occurrence/get?key=43653219
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5207,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/623893702,http://data.gbif.org/ws/rest/occurrence/get?key=623893702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,227,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653349,http://data.gbif.org/ws/rest/occurrence/get?key=43653349
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,231,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43653365,http://data.gbif.org/ws/rest/occurrence/get?key=43653365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,158,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43653044,http://data.gbif.org/ws/rest/occurrence/get?key=43653044
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5226,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893721,http://data.gbif.org/ws/rest/occurrence/get?key=623893721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,163,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43653069,http://data.gbif.org/ws/rest/occurrence/get?key=43653069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,271,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43653548,http://data.gbif.org/ws/rest/occurrence/get?key=43653548
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5191,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893686,http://data.gbif.org/ws/rest/occurrence/get?key=623893686
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5192,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893687,http://data.gbif.org/ws/rest/occurrence/get?key=623893687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,269,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43653539,http://data.gbif.org/ws/rest/occurrence/get?key=43653539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,213,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43653285,http://data.gbif.org/ws/rest/occurrence/get?key=43653285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,266,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43653524,http://data.gbif.org/ws/rest/occurrence/get?key=43653524
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,180,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43653141,http://data.gbif.org/ws/rest/occurrence/get?key=43653141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,182,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43653149,http://data.gbif.org/ws/rest/occurrence/get?key=43653149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,240,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43653404,http://data.gbif.org/ws/rest/occurrence/get?key=43653404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,188,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43653175,http://data.gbif.org/ws/rest/occurrence/get?key=43653175
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5202,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/623893697,http://data.gbif.org/ws/rest/occurrence/get?key=623893697
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5203,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623893698,http://data.gbif.org/ws/rest/occurrence/get?key=623893698
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,234,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43653379,http://data.gbif.org/ws/rest/occurrence/get?key=43653379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,259,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43653492,http://data.gbif.org/ws/rest/occurrence/get?key=43653492
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5219,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623893714,http://data.gbif.org/ws/rest/occurrence/get?key=623893714
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5177,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623893672,http://data.gbif.org/ws/rest/occurrence/get?key=623893672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,262,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43653505,http://data.gbif.org/ws/rest/occurrence/get?key=43653505
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5180,Specimen,,27:29.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623893675,http://data.gbif.org/ws/rest/occurrence/get?key=623893675
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,202,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.861,135.817,,44955,88,,,,,,,http://data.gbif.org/occurrences/43653237,http://data.gbif.org/ws/rest/occurrence/get?key=43653237
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5238,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623893733,http://data.gbif.org/ws/rest/occurrence/get?key=623893733
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,204,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5733,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/43653245,http://data.gbif.org/ws/rest/occurrence/get?key=43653245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,174,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43653116,http://data.gbif.org/ws/rest/occurrence/get?key=43653116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,277,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43653579,http://data.gbif.org/ws/rest/occurrence/get?key=43653579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,200,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43653228,http://data.gbif.org/ws/rest/occurrence/get?key=43653228
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5199,Specimen,,27:30.0,,,Blepharostoma minus Horik.,,Blepharostoma minus Horik.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893694,http://data.gbif.org/ws/rest/occurrence/get?key=623893694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,252,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43653459,http://data.gbif.org/ws/rest/occurrence/get?key=43653459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,222,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653325,http://data.gbif.org/ws/rest/occurrence/get?key=43653325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,225,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653341,http://data.gbif.org/ws/rest/occurrence/get?key=43653341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,162,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43653064,http://data.gbif.org/ws/rest/occurrence/get?key=43653064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,220,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653317,http://data.gbif.org/ws/rest/occurrence/get?key=43653317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,156,Specimen,,46:37.0,,,Blepharostoma minus HORIK.,,Blepharostoma minus Horik.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43653038,http://data.gbif.org/ws/rest/occurrence/get?key=43653038
