Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000475,Specimen,,35:31.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Spermatophyta,,,Rosaceae,Pyrus,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209226,http://data.gbif.org/ws/rest/occurrence/get?key=188209226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13452,Specimen,,53:07.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238098116,http://data.gbif.org/ws/rest/occurrence/get?key=238098116
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2046,Specimen,,53:10.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamura, Hagidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098529,http://data.gbif.org/ws/rest/occurrence/get?key=238098529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15721,Specimen,,53:13.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391297917,http://data.gbif.org/ws/rest/occurrence/get?key=391297917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2048,Specimen,,53:10.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098531,http://data.gbif.org/ws/rest/occurrence/get?key=238098531
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2045,Specimen,,53:10.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098528,http://data.gbif.org/ws/rest/occurrence/get?key=238098528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2049,Specimen,,53:10.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Katahirachou-Iwakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098532,http://data.gbif.org/ws/rest/occurrence/get?key=238098532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15958,Specimen,,53:13.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391297918,http://data.gbif.org/ws/rest/occurrence/get?key=391297918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2047,Specimen,,53:10.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098530,http://data.gbif.org/ws/rest/occurrence/get?key=238098530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62833,Specimen,,53:14.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Kamiyama-chou, near the Mt. Kumoso, along the Tsurugi-san super rindo forest service road, between Kumoso tunnel and the entrance of Kamikatsu town.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/391298106,http://data.gbif.org/ws/rest/occurrence/get?key=391298106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18364,Specimen,,53:13.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Komagata-mura, Kanagawa Hydroelectric Power Plant.",Yana-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/391297999,http://data.gbif.org/ws/rest/occurrence/get?key=391297999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15868,Specimen,,53:13.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391297927,http://data.gbif.org/ws/rest/occurrence/get?key=391297927
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12920,Specimen,,53:10.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,,,,ROSACEAE,Pyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Mabune, Takashimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098645,http://data.gbif.org/ws/rest/occurrence/get?key=238098645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008653,Specimen,,23:25.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Pyrus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146265,http://data.gbif.org/ws/rest/occurrence/get?key=150146265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008652,Specimen,,23:25.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Pyrus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146264,http://data.gbif.org/ws/rest/occurrence/get?key=150146264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008656,Specimen,,23:25.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,(Burm.f.) Nakai,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Pyrus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146266,http://data.gbif.org/ws/rest/occurrence/get?key=150146266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1381,Specimen,,33:00.0,,,Pyrus pyrifolia (Burm.f.) Nakai  var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,,,,Rosaceae,Pyrus,Japan,Japan,,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1900,,http://data.gbif.org/occurrences/322893923,http://data.gbif.org/ws/rest/occurrence/get?key=322893923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12595,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255904,http://data.gbif.org/ws/rest/occurrence/get?key=360255904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12596,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255905,http://data.gbif.org/ws/rest/occurrence/get?key=360255905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12593,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255902,http://data.gbif.org/ws/rest/occurrence/get?key=360255902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12597,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255906,http://data.gbif.org/ws/rest/occurrence/get?key=360255906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12602,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255911,http://data.gbif.org/ws/rest/occurrence/get?key=360255911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12607,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255916,http://data.gbif.org/ws/rest/occurrence/get?key=360255916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12604,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255913,http://data.gbif.org/ws/rest/occurrence/get?key=360255913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12599,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,Simo-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255908,http://data.gbif.org/ws/rest/occurrence/get?key=360255908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12605,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255914,http://data.gbif.org/ws/rest/occurrence/get?key=360255914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12594,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255903,http://data.gbif.org/ws/rest/occurrence/get?key=360255903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12600,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,Simo-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255909,http://data.gbif.org/ws/rest/occurrence/get?key=360255909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12603,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255912,http://data.gbif.org/ws/rest/occurrence/get?key=360255912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12598,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255907,http://data.gbif.org/ws/rest/occurrence/get?key=360255907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12601,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255910,http://data.gbif.org/ws/rest/occurrence/get?key=360255910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12606,Specimen,,22:26.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyrus,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255915,http://data.gbif.org/ws/rest/occurrence/get?key=360255915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124674,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/388858902,http://data.gbif.org/ws/rest/occurrence/get?key=388858902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109816,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858831,http://data.gbif.org/ws/rest/occurrence/get?key=388858831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151203,Specimen,,30:06.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/388859013,http://data.gbif.org/ws/rest/occurrence/get?key=388859013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016226,Specimen,,30:04.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Nishitama-gun, Itsukaichi-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858623,http://data.gbif.org/ws/rest/occurrence/get?key=388858623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110946,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858835,http://data.gbif.org/ws/rest/occurrence/get?key=388858835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161561,Specimen,,30:06.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388859049,http://data.gbif.org/ws/rest/occurrence/get?key=388859049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093037,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Nishitama-gun, , Hikawa-maci",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858787,http://data.gbif.org/ws/rest/occurrence/get?key=388858787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114610,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858863,http://data.gbif.org/ws/rest/occurrence/get?key=388858863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016240,Specimen,,30:04.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858625,http://data.gbif.org/ws/rest/occurrence/get?key=388858625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016229,Specimen,,30:04.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858624,http://data.gbif.org/ws/rest/occurrence/get?key=388858624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123328,Specimen,,30:05.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388858896,http://data.gbif.org/ws/rest/occurrence/get?key=388858896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151984,Specimen,,30:06.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/388859024,http://data.gbif.org/ws/rest/occurrence/get?key=388859024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151989,Specimen,,30:06.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388859025,http://data.gbif.org/ws/rest/occurrence/get?key=388859025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131995,Specimen,,30:06.0,,,Pyrus pyrifolia (Burm.f.) Nakai var. pyrifolia,,Pyrus pyrifolia var. pyrifolia,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyrus,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388858962,http://data.gbif.org/ws/rest/occurrence/get?key=388858962
