Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028550,Specimen,,26:06.0,,,Fissidens geppii Fleisch.,Fleisch.,Fissidens geppii Fleisch.,Plantae,,,,,Fissidens,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177357189,http://data.gbif.org/ws/rest/occurrence/get?key=177357189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029134a,Specimen,,26:06.0,,,Fissidens geppii Fleisch.,Fleisch.,Fissidens geppii Fleisch.,Plantae,,,,,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177357198,http://data.gbif.org/ws/rest/occurrence/get?key=177357198
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4389,Specimen,,27:39.0,,,Fissidens geppii M. Fleisch.,,Fissidens geppii M. Fleisch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092245,http://data.gbif.org/ws/rest/occurrence/get?key=380092245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100568,Specimen,,47:05.0,,,Fissidens geppii M. Fleisch.,M. Fleisch.,Fissidens geppii M. Fleisch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356877,http://data.gbif.org/ws/rest/occurrence/get?key=204356877
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17470,Specimen,,21:15.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035871,http://data.gbif.org/ws/rest/occurrence/get?key=624035871
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,155,Specimen,,21:12.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380061036,http://data.gbif.org/ws/rest/occurrence/get?key=380061036
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,156,Specimen,,21:12.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380061037,http://data.gbif.org/ws/rest/occurrence/get?key=380061037
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2501,Specimen,,55:20.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Hikari-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558667,http://data.gbif.org/ws/rest/occurrence/get?key=353558667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029611,Specimen,,26:06.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,,,,,Fissidens,Japan,Japan,"Ichinomiya town, Kotaki-fudoson shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177357276,http://data.gbif.org/ws/rest/occurrence/get?key=177357276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029610,Specimen,,26:06.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,,,,,Fissidens,Japan,Japan,"Chigusa town, Kouchi, Mimuro no taki Falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,585,,http://data.gbif.org/occurrences/177357275,http://data.gbif.org/ws/rest/occurrence/get?key=177357275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40264,Specimen,,37:40.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192586,http://data.gbif.org/ws/rest/occurrence/get?key=380192586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38266,Specimen,,37:38.0,,,Fissidens geppii M.Fleisch.,M.Fleisch.,Fissidens geppii M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380192096,http://data.gbif.org/ws/rest/occurrence/get?key=380192096

