Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994903GR01,Specimen,,12:19.0,,,Trifolium   campestre   Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,"Tonda, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199183,http://data.gbif.org/ws/rest/occurrence/get?key=150199183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048348,Specimen,,22:56.0,G.Murata,,Trifolium campestre,,Trifolium campestre,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hokkaido, Kamikawa-gun, Kamikawa-cho. Daisetsu-ko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323502928,http://data.gbif.org/ws/rest/occurrence/get?key=323502928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132529,Specimen,,25:13.0,,,Trifolium campestre,,Trifolium campestre,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515083,http://data.gbif.org/ws/rest/occurrence/get?key=323515083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125065,Specimen,,21:00.0,,,Trifolium campestre,,Trifolium campestre,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,75,100,,http://data.gbif.org/occurrences/323484678,http://data.gbif.org/ws/rest/occurrence/get?key=323484678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153738,Specimen,,22:41.0,,,Trifolium campestre,,Trifolium campestre,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Asaka, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501398,http://data.gbif.org/ws/rest/occurrence/get?key=323501398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156031,Specimen,,17:43.0,,,Trifolium campestre,,Trifolium campestre,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-naka-7-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449791,http://data.gbif.org/ws/rest/occurrence/get?key=323449791
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-801,Specimen,,37:45.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Trifolium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184073,http://data.gbif.org/ws/rest/occurrence/get?key=380184073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64717,Specimen,,53:52.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391300940,http://data.gbif.org/ws/rest/occurrence/get?key=391300940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14447,Specimen,,53:48.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Iwaki-shi, Gozensaki,",,,,Eastern Asia,Japan,36,140,,45680,0,,,,50,,,http://data.gbif.org/occurrences/238100778,http://data.gbif.org/ws/rest/occurrence/get?key=238100778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60930,Specimen,,53:55.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301346,http://data.gbif.org/ws/rest/occurrence/get?key=391301346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041910,Specimen,,23:52.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Trifolium,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151041,http://data.gbif.org/ws/rest/occurrence/get?key=150151041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202995,Specimen,,29:28.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387229,http://data.gbif.org/ws/rest/occurrence/get?key=177387229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210098,Specimen,,29:28.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,"Tsutsujigaoka, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177387230,http://data.gbif.org/ws/rest/occurrence/get?key=177387230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195494,Specimen,,29:29.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,"Gakuennisimachi7choume,  Nisiku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177387665,http://data.gbif.org/ws/rest/occurrence/get?key=177387665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4585,Specimen,,54:40.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Trifolium,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848520,http://data.gbif.org/ws/rest/occurrence/get?key=381848520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7403,Specimen,,54:40.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381848562,http://data.gbif.org/ws/rest/occurrence/get?key=381848562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5493,Specimen,,54:40.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Trifolium,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848538,http://data.gbif.org/ws/rest/occurrence/get?key=381848538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47189,Specimen,,54:41.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848790,http://data.gbif.org/ws/rest/occurrence/get?key=381848790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7401,Specimen,,54:40.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381848560,http://data.gbif.org/ws/rest/occurrence/get?key=381848560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7402,Specimen,,54:40.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381848561,http://data.gbif.org/ws/rest/occurrence/get?key=381848561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47188,Specimen,,54:41.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848789,http://data.gbif.org/ws/rest/occurrence/get?key=381848789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47834,Specimen,,54:41.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848792,http://data.gbif.org/ws/rest/occurrence/get?key=381848792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43327,Specimen,,54:41.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848764,http://data.gbif.org/ws/rest/occurrence/get?key=381848764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43241,Specimen,,54:41.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848761,http://data.gbif.org/ws/rest/occurrence/get?key=381848761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119428,Specimen,,19:22.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296353,http://data.gbif.org/ws/rest/occurrence/get?key=204296353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35789,Specimen,,19:21.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848550,http://data.gbif.org/ws/rest/occurrence/get?key=148848550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31234,Specimen,,19:21.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848333,http://data.gbif.org/ws/rest/occurrence/get?key=148848333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38789,Specimen,,19:21.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848569,http://data.gbif.org/ws/rest/occurrence/get?key=148848569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38790,Specimen,,19:21.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848570,http://data.gbif.org/ws/rest/occurrence/get?key=148848570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12821,Specimen,,19:20.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848275,http://data.gbif.org/ws/rest/occurrence/get?key=148848275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97158,Specimen,,19:21.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295861,http://data.gbif.org/ws/rest/occurrence/get?key=204295861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165288,Specimen,,19:24.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808843,http://data.gbif.org/ws/rest/occurrence/get?key=395808843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10582,Specimen,,19:21.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848534,http://data.gbif.org/ws/rest/occurrence/get?key=148848534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36119,Specimen,,25:06.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176666,http://data.gbif.org/ws/rest/occurrence/get?key=295176666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74931,Specimen,,25:08.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176948,http://data.gbif.org/ws/rest/occurrence/get?key=295176948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241682,Specimen,,25:04.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394166,http://data.gbif.org/ws/rest/occurrence/get?key=204394166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241679,Specimen,,25:04.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394163,http://data.gbif.org/ws/rest/occurrence/get?key=204394163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241681,Specimen,,25:04.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394165,http://data.gbif.org/ws/rest/occurrence/get?key=204394165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22778,Specimen,,25:06.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Mt.Zao Echo Line,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176572,http://data.gbif.org/ws/rest/occurrence/get?key=295176572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22190,Specimen,,25:06.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176565,http://data.gbif.org/ws/rest/occurrence/get?key=295176565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57031,Specimen,,25:07.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176802,http://data.gbif.org/ws/rest/occurrence/get?key=295176802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151982,Specimen,,25:04.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394162,http://data.gbif.org/ws/rest/occurrence/get?key=204394162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241680,Specimen,,25:04.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394164,http://data.gbif.org/ws/rest/occurrence/get?key=204394164
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047935,Specimen,,16:34.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838962,http://data.gbif.org/ws/rest/occurrence/get?key=93838962
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1478,Specimen,,46:15.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Sakai Port,Sakaiminato-shi,,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956069,http://data.gbif.org/ws/rest/occurrence/get?key=143956069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10609,Specimen,,44:12.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230354,http://data.gbif.org/ws/rest/occurrence/get?key=351230354
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11043,Specimen,,44:12.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230359,http://data.gbif.org/ws/rest/occurrence/get?key=351230359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11780,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230388,http://data.gbif.org/ws/rest/occurrence/get?key=351230388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11781,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230389,http://data.gbif.org/ws/rest/occurrence/get?key=351230389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17267,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230588,http://data.gbif.org/ws/rest/occurrence/get?key=351230588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16929,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230577,http://data.gbif.org/ws/rest/occurrence/get?key=351230577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10271,JACM-PL10271,Specimen,,30:04.0,,,Trifolium campestre Schreb.,,Trifolium campestre Schreb.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044410,http://data.gbif.org/ws/rest/occurrence/get?key=238044410
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11197,Specimen,,44:12.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230363,http://data.gbif.org/ws/rest/occurrence/get?key=351230363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16930,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230578,http://data.gbif.org/ws/rest/occurrence/get?key=351230578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17218,Specimen,,44:13.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230586,http://data.gbif.org/ws/rest/occurrence/get?key=351230586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38089,Specimen,,16:51.0,,,Trifolium campestre Schreb.,Schreb.,Trifolium campestre Schreb.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335937,http://data.gbif.org/ws/rest/occurrence/get?key=295335937
