Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR09,Specimen,,11:36.0,,,Dryopteris   sieboldii   (van Houtte  ex  Moore)  O. Ktze.,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Isahaya City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191617,http://data.gbif.org/ws/rest/occurrence/get?key=150191617
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X15AR03,Specimen,,11:36.0,,,Dryopteris   sieboldii   (van Houtte  ex  Moore)  O. Ktze.,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hiratani,"Shiota Town, Fujitsu County",,Saga  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191619,http://data.gbif.org/ws/rest/occurrence/get?key=150191619
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR11,Specimen,,11:36.0,,,Dryopteris   sieboldii   (van Houtte  ex  Moore)  O. Ktze.,,Dryopteris sieboldii,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oomura City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191618,http://data.gbif.org/ws/rest/occurrence/get?key=150191618
GBIF-Sweden,Phanerogamic Botanical Collections (S),,?,,,,1888-11-30 00:00:00.0,S,S-Vascular,S-PL-6806,Specimen,,27:15.0,,,Dryopteris sieboldii (T. Moore) Kuntze,(T. Moore) Kuntze,Dryopteris sieboldii (T. Moore) Kuntze,Plantae,,,,,Dryopteris,Japan,Japan,"China,Japan: Cult. N.Y. Bot.Gdn.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140397,http://data.gbif.org/ws/rest/occurrence/get?key=200140397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37179,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.844,,44232,78,,,,,,,http://data.gbif.org/occurrences/143964194,http://data.gbif.org/ws/rest/occurrence/get?key=143964194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27790,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963928,http://data.gbif.org/ws/rest/occurrence/get?key=143963928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32052,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143964068,http://data.gbif.org/ws/rest/occurrence/get?key=143964068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27796,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0292,132.731,,44592,7,,,,,,,http://data.gbif.org/occurrences/143963934,http://data.gbif.org/ws/rest/occurrence/get?key=143963934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37175,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143964190,http://data.gbif.org/ws/rest/occurrence/get?key=143964190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27792,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963930,http://data.gbif.org/ws/rest/occurrence/get?key=143963930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37177,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143964192,http://data.gbif.org/ws/rest/occurrence/get?key=143964192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27794,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0125,132.744,,44592,7,,,,,,,http://data.gbif.org/occurrences/143963932,http://data.gbif.org/ws/rest/occurrence/get?key=143963932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49878,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.769,,44232,97,,,,,,,http://data.gbif.org/occurrences/143964252,http://data.gbif.org/ws/rest/occurrence/get?key=143964252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32056,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964072,http://data.gbif.org/ws/rest/occurrence/get?key=143964072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33940,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7542,132.769,,44232,77,,,,,,,http://data.gbif.org/occurrences/143964136,http://data.gbif.org/ws/rest/occurrence/get?key=143964136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26958,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143963878,http://data.gbif.org/ws/rest/occurrence/get?key=143963878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32054,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964070,http://data.gbif.org/ws/rest/occurrence/get?key=143964070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33938,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8625,132.931,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964134,http://data.gbif.org/ws/rest/occurrence/get?key=143964134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37182,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964197,http://data.gbif.org/ws/rest/occurrence/get?key=143964197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32053,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8625,132.931,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964069,http://data.gbif.org/ws/rest/occurrence/get?key=143964069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27795,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0125,132.744,,44592,7,,,,,,,http://data.gbif.org/occurrences/143963933,http://data.gbif.org/ws/rest/occurrence/get?key=143963933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25998,Specimen,,03:28.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143963668,http://data.gbif.org/ws/rest/occurrence/get?key=143963668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28383,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143963975,http://data.gbif.org/ws/rest/occurrence/get?key=143963975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27798,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.419,,44593,44,,,,,,,http://data.gbif.org/occurrences/143963936,http://data.gbif.org/ws/rest/occurrence/get?key=143963936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28384,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.469,,44593,54,,,,,,,http://data.gbif.org/occurrences/143963976,http://data.gbif.org/ws/rest/occurrence/get?key=143963976
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39623,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7625,132.756,,44232,77,,,,,,,http://data.gbif.org/occurrences/143964230,http://data.gbif.org/ws/rest/occurrence/get?key=143964230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27799,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.419,,44593,44,,,,,,,http://data.gbif.org/occurrences/143963937,http://data.gbif.org/ws/rest/occurrence/get?key=143963937
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30753,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143964021,http://data.gbif.org/ws/rest/occurrence/get?key=143964021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37181,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.469,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964196,http://data.gbif.org/ws/rest/occurrence/get?key=143964196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175839,Specimen,,03:32.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964465,http://data.gbif.org/ws/rest/occurrence/get?key=143964465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37178,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.844,,44232,78,,,,,,,http://data.gbif.org/occurrences/143964193,http://data.gbif.org/ws/rest/occurrence/get?key=143964193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37180,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.469,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964195,http://data.gbif.org/ws/rest/occurrence/get?key=143964195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27793,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963931,http://data.gbif.org/ws/rest/occurrence/get?key=143963931
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27791,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963929,http://data.gbif.org/ws/rest/occurrence/get?key=143963929
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26960,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143963880,http://data.gbif.org/ws/rest/occurrence/get?key=143963880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28381,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963974,http://data.gbif.org/ws/rest/occurrence/get?key=143963974
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28386,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143963978,http://data.gbif.org/ws/rest/occurrence/get?key=143963978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26959,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143963879,http://data.gbif.org/ws/rest/occurrence/get?key=143963879
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39509,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.781,,44232,97,,,,,,,http://data.gbif.org/occurrences/143964217,http://data.gbif.org/ws/rest/occurrence/get?key=143964217
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26957,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143963877,http://data.gbif.org/ws/rest/occurrence/get?key=143963877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28385,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.469,,44593,54,,,,,,,http://data.gbif.org/occurrences/143963977,http://data.gbif.org/ws/rest/occurrence/get?key=143963977
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27797,Specimen,,03:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0292,132.731,,44592,7,,,,,,,http://data.gbif.org/occurrences/143963935,http://data.gbif.org/ws/rest/occurrence/get?key=143963935
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37176,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143964191,http://data.gbif.org/ws/rest/occurrence/get?key=143964191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33941,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0208,132.731,,44592,7,,,,,,,http://data.gbif.org/occurrences/143964137,http://data.gbif.org/ws/rest/occurrence/get?key=143964137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28379,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963973,http://data.gbif.org/ws/rest/occurrence/get?key=143963973
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32055,Specimen,,03:30.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964071,http://data.gbif.org/ws/rest/occurrence/get?key=143964071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33939,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7542,132.769,,44232,77,,,,,,,http://data.gbif.org/occurrences/143964135,http://data.gbif.org/ws/rest/occurrence/get?key=143964135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39624,Specimen,,03:31.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7625,132.756,,44232,77,,,,,,,http://data.gbif.org/occurrences/143964231,http://data.gbif.org/ws/rest/occurrence/get?key=143964231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25892,Specimen,,03:28.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.769,,44232,97,,,,,,,http://data.gbif.org/occurrences/143963633,http://data.gbif.org/ws/rest/occurrence/get?key=143963633
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5932,Specimen,,54:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,(Van Houtte ex Mett.) Kuntze,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076205,http://data.gbif.org/ws/rest/occurrence/get?key=380076205
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6893,Specimen,,54:29.0,,,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,(Van Houtte ex Mett.) Kuntze,Dryopteris sieboldii (Van Houtte ex Mett.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076264,http://data.gbif.org/ws/rest/occurrence/get?key=380076264
