Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20305,Specimen,,54:18.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Ishikari,",Biei-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/204331462,http://data.gbif.org/ws/rest/occurrence/get?key=204331462
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61663,Specimen,,54:20.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Okugawa, the foot of Mt. Kagami","Nishiaizu-machi,  Yama-gun",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331995,http://data.gbif.org/ws/rest/occurrence/get?key=204331995
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24988,Specimen,,54:21.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Oakan,Kushiro City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/204332009,http://data.gbif.org/ws/rest/occurrence/get?key=204332009
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24029,Specimen,,54:23.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Chokai,"Yuza-machi,  Akumi-gun",,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332480,http://data.gbif.org/ws/rest/occurrence/get?key=204332480
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58796,Specimen,,54:20.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Kyogamine, Forest for nature observation, 'Shizenkansatsu-no-mori'","Toyota City,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/204331864,http://data.gbif.org/ws/rest/occurrence/get?key=204331864
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34569,Specimen,,54:19.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Mt. Mizu and Sugawa-onsen Hot Spring,Ichinoseki City,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331610,http://data.gbif.org/ws/rest/occurrence/get?key=204331610
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34570,Specimen,,54:22.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Atsumi,Tsuruoka City,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332405,http://data.gbif.org/ws/rest/occurrence/get?key=204332405
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24983,Specimen,,54:21.0,,,Brachythecium uyematsui,,Brachythecium uyematsui,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332241,http://data.gbif.org/ws/rest/occurrence/get?key=204332241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008032,Specimen,,24:37.0,,,Brachythecium uyematsui Broth. ex Card.,Broth. ex Card.,Brachythecium uyematsui Broth. ex Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,860,,http://data.gbif.org/occurrences/177345439,http://data.gbif.org/ws/rest/occurrence/get?key=177345439

