Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26268,Specimen,,21:36.0,,,Wiesnerella denudata (Mitt.) Inoue,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Inoue,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624039225,http://data.gbif.org/ws/rest/occurrence/get?key=624039225
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28170,Specimen,,21:37.0,,,Wiesnerella denudata (Mitt.) Inoue,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Inoue,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,South facing slope of Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624039279,http://data.gbif.org/ws/rest/occurrence/get?key=624039279
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18074,Specimen,,21:36.0,,,Wiesnerella denudata (Mitt.) Inoue,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Inoue,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,Mamenbara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624039087,http://data.gbif.org/ws/rest/occurrence/get?key=624039087
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17846,Specimen,,21:36.0,,,Wiesnerella denudata (Mitt.) Inoue,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Inoue,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624039081,http://data.gbif.org/ws/rest/occurrence/get?key=624039081
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17693,Specimen,,21:36.0,,,Wiesnerella denudata (Mitt.) Inoue,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Inoue,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624039076,http://data.gbif.org/ws/rest/occurrence/get?key=624039076
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18659,Specimen,,21:36.0,,,Wiesnerella denudata (Mitt.) Inoue,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Inoue,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624039119,http://data.gbif.org/ws/rest/occurrence/get?key=624039119
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-58,Specimen,,43:15.0,,,Wiesnerella denudata (Mitt.) St.,(Mitt.) St.,Wiesnerella denudata (Mitt.) St.,Plantae,,,,,Wiesnerella,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29504487,http://data.gbif.org/ws/rest/occurrence/get?key=29504487
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-23,Specimen,,43:16.0,,,Wiesnerella denudata (Mitt.) St.,(Mitt.) St.,Wiesnerella denudata (Mitt.) St.,Plantae,,,,,Wiesnerella,JP,Japan,Kumamoto: Yamare,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29504502,http://data.gbif.org/ws/rest/occurrence/get?key=29504502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13859,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715245,http://data.gbif.org/ws/rest/occurrence/get?key=43715245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13862,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715261,http://data.gbif.org/ws/rest/occurrence/get?key=43715261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13845,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43715132,http://data.gbif.org/ws/rest/occurrence/get?key=43715132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13867,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43715316,http://data.gbif.org/ws/rest/occurrence/get?key=43715316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13871,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43715340,http://data.gbif.org/ws/rest/occurrence/get?key=43715340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13847,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43715148,http://data.gbif.org/ws/rest/occurrence/get?key=43715148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13843,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43715118,http://data.gbif.org/ws/rest/occurrence/get?key=43715118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13840,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43715101,http://data.gbif.org/ws/rest/occurrence/get?key=43715101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13880,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43715402,http://data.gbif.org/ws/rest/occurrence/get?key=43715402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13891,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3702,135.419,,44955,34,,,,,,,http://data.gbif.org/occurrences/43715916,http://data.gbif.org/ws/rest/occurrence/get?key=43715916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13853,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43715203,http://data.gbif.org/ws/rest/occurrence/get?key=43715203
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13852,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43715196,http://data.gbif.org/ws/rest/occurrence/get?key=43715196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13864,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715296,http://data.gbif.org/ws/rest/occurrence/get?key=43715296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13874,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43715360,http://data.gbif.org/ws/rest/occurrence/get?key=43715360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13884,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43715868,http://data.gbif.org/ws/rest/occurrence/get?key=43715868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13894,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43715933,http://data.gbif.org/ws/rest/occurrence/get?key=43715933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13851,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43715186,http://data.gbif.org/ws/rest/occurrence/get?key=43715186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13822,Specimen,,48:12.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43714996,http://data.gbif.org/ws/rest/occurrence/get?key=43714996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13849,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43715166,http://data.gbif.org/ws/rest/occurrence/get?key=43715166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13889,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4743,135.652,,44955,46,,,,,,,http://data.gbif.org/occurrences/43715901,http://data.gbif.org/ws/rest/occurrence/get?key=43715901
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13868,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43715324,http://data.gbif.org/ws/rest/occurrence/get?key=43715324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13870,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43715336,http://data.gbif.org/ws/rest/occurrence/get?key=43715336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13873,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43715352,http://data.gbif.org/ws/rest/occurrence/get?key=43715352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13858,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715238,http://data.gbif.org/ws/rest/occurrence/get?key=43715238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13863,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43715268,http://data.gbif.org/ws/rest/occurrence/get?key=43715268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13892,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43715918,http://data.gbif.org/ws/rest/occurrence/get?key=43715918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13877,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43715380,http://data.gbif.org/ws/rest/occurrence/get?key=43715380
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13832,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43715056,http://data.gbif.org/ws/rest/occurrence/get?key=43715056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13823,Specimen,,48:12.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43715003,http://data.gbif.org/ws/rest/occurrence/get?key=43715003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13879,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43715396,http://data.gbif.org/ws/rest/occurrence/get?key=43715396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13829,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43715034,http://data.gbif.org/ws/rest/occurrence/get?key=43715034
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13827,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43715025,http://data.gbif.org/ws/rest/occurrence/get?key=43715025
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13846,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43715138,http://data.gbif.org/ws/rest/occurrence/get?key=43715138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13830,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43715041,http://data.gbif.org/ws/rest/occurrence/get?key=43715041
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4551,Specimen,,21:35.0,,,Wiesnerella denudata (Mitt.) Steph.,(Mitt.) Steph.,Wiesnerella denudata (Mitt.) Steph.,Plantae,Marchantiophyta,,,Wiesnerellaceae,Wiesnerella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062945,http://data.gbif.org/ws/rest/occurrence/get?key=380062945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13825,Specimen,,48:12.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/43715010,http://data.gbif.org/ws/rest/occurrence/get?key=43715010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13841,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43715106,http://data.gbif.org/ws/rest/occurrence/get?key=43715106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13844,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43715122,http://data.gbif.org/ws/rest/occurrence/get?key=43715122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13876,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43715374,http://data.gbif.org/ws/rest/occurrence/get?key=43715374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13872,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43715346,http://data.gbif.org/ws/rest/occurrence/get?key=43715346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13821,Specimen,,48:12.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43714991,http://data.gbif.org/ws/rest/occurrence/get?key=43714991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13824,Specimen,,48:12.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43715007,http://data.gbif.org/ws/rest/occurrence/get?key=43715007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13897,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43715949,http://data.gbif.org/ws/rest/occurrence/get?key=43715949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13835,Specimen,,48:13.0,,,Wiesnerella denudata (MITT.) STEPH.,,Wiesnerella denudata (Mitt.) Steph.,Plantae,,,,Maechantiaceae,Wiesnerella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43715071,http://data.gbif.org/ws/rest/occurrence/get?key=43715071
