Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",W.D.Field; O.G.Loew,106,,,00:00.0,BPBM,BISH,101243,Specimen,,55:04.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Tracheophyta,,,Cycadaceae,Cycas,Japan,Japan,"Liu Kiu Islands, Shimileku.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/36237742,http://data.gbif.org/ws/rest/occurrence/get?key=36237742
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,79478,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933072,http://data.gbif.org/ws/rest/occurrence/get?key=122933072
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,80361,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933092,http://data.gbif.org/ws/rest/occurrence/get?key=122933092
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,79479,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933073,http://data.gbif.org/ws/rest/occurrence/get?key=122933073
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,80360,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933091,http://data.gbif.org/ws/rest/occurrence/get?key=122933091
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,80357,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933088,http://data.gbif.org/ws/rest/occurrence/get?key=122933088
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,80358,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933089,http://data.gbif.org/ws/rest/occurrence/get?key=122933089
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,79482,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933076,http://data.gbif.org/ws/rest/occurrence/get?key=122933076
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,79481,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933075,http://data.gbif.org/ws/rest/occurrence/get?key=122933075
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,79480,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933074,http://data.gbif.org/ws/rest/occurrence/get?key=122933074
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,,,,,00:00.0,FTG,Herbarium,80359,Specimen,,21:11.0,,,Cycas revoluta,Thunb.,Cycas revoluta,Plantae,Cycadophyta,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122933090,http://data.gbif.org/ws/rest/occurrence/get?key=122933090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115030,Specimen,,26:09.0,,,Cycas revoluta,,Cycas revoluta,Plantae,Magnoliophyta,,,Cycadaceae,Cycas,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520558,http://data.gbif.org/ws/rest/occurrence/get?key=323520558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115574,Specimen,,25:49.0,T.Fujii,,Cycas revoluta,,Cycas revoluta,Plantae,Magnoliophyta,,,Cycadaceae,Cycas,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518756,http://data.gbif.org/ws/rest/occurrence/get?key=323518756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115028,Specimen,,26:09.0,,,Cycas revoluta,,Cycas revoluta,Plantae,Magnoliophyta,,,Cycadaceae,Cycas,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520556,http://data.gbif.org/ws/rest/occurrence/get?key=323520556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115029,Specimen,,26:09.0,,,Cycas revoluta,,Cycas revoluta,Plantae,Magnoliophyta,,,Cycadaceae,Cycas,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520557,http://data.gbif.org/ws/rest/occurrence/get?key=323520557
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Hiroe,,,,00:00.0,US,Botany,2509933,Specimen,,51:04.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261899,http://data.gbif.org/ws/rest/occurrence/get?key=243261899
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Fosburg,38242,,,00:00.0,US,Botany,2748458,Specimen,,51:03.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261875,http://data.gbif.org/ws/rest/occurrence/get?key=243261875
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37634,,,00:00.0,US,Botany,2832183,Specimen,,51:01.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261798,http://data.gbif.org/ws/rest/occurrence/get?key=243261798
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,106,,,00:00.0,US,Botany,1942769,Specimen,,51:05.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261926,http://data.gbif.org/ws/rest/occurrence/get?key=243261926
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Carow,25,,,,US,Botany,1991978,Specimen,,51:04.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261905,http://data.gbif.org/ws/rest/occurrence/get?key=243261905
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Fosburg,38117,,,00:00.0,US,Botany,2847856,Specimen,,51:04.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261909,http://data.gbif.org/ws/rest/occurrence/get?key=243261909
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8058,,,00:00.0,US,Botany,1274469,Specimen,,51:01.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261815,http://data.gbif.org/ws/rest/occurrence/get?key=243261815
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Steere,111,,,00:00.0,US,Botany,1864212,Specimen,,51:01.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261811,http://data.gbif.org/ws/rest/occurrence/get?key=243261811
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38117,,,00:00.0,US,Botany,2847855,Specimen,,51:04.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261901,http://data.gbif.org/ws/rest/occurrence/get?key=243261901
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Fosburg,38242,,,00:00.0,US,Botany,2748460,Specimen,,51:03.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261874,http://data.gbif.org/ws/rest/occurrence/get?key=243261874
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37634,,,00:00.0,US,Botany,2832184,Specimen,,51:01.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261797,http://data.gbif.org/ws/rest/occurrence/get?key=243261797
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Fosburg,38242,,,00:00.0,US,Botany,2748459,Specimen,,51:04.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261876,http://data.gbif.org/ws/rest/occurrence/get?key=243261876
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,105,,,00:00.0,US,Botany,1942768,Specimen,,51:05.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261925,http://data.gbif.org/ws/rest/occurrence/get?key=243261925
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada & Amano,6033,,,00:00.0,US,Botany,2093419,Specimen,,51:01.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261801,http://data.gbif.org/ws/rest/occurrence/get?key=243261801
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Ohwi & K. Okamoto,994,,,00:00.0,US,Botany,2188608,Specimen,,51:01.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261792,http://data.gbif.org/ws/rest/occurrence/get?key=243261792
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Fosburg,38242,,,00:00.0,US,Botany,2748457,Specimen,,51:05.0,,,Cycas revoluta,Thunbg.,Cycas revoluta,Plantae,,,Cycadales,Cycadaceae,Cycas,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243261922,http://data.gbif.org/ws/rest/occurrence/get?key=243261922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180695,Specimen,,17:57.0,,,Cycas revoluta (Thunb.) Thunb.,,Cycas revoluta (Thunb.) Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Kirihama - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324131805,http://data.gbif.org/ws/rest/occurrence/get?key=324131805
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1,Specimen,,37:35.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,Gymnospermae,Cycadopsida,Cycadales,Cycadaceae,Cycas,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181953,http://data.gbif.org/ws/rest/occurrence/get?key=380181953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115574,Specimen,,25:20.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycadaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204204682,http://data.gbif.org/ws/rest/occurrence/get?key=204204682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115030,Specimen,,25:20.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycadaceae,Japan,Japan,Toi-misaki,Kushima-shi,,Miyazaki,Eastern Asia,Japan,31.22,131.2,,43871,22,,,,,,,http://data.gbif.org/occurrences/204204677,http://data.gbif.org/ws/rest/occurrence/get?key=204204677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058381,Specimen,,25:20.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycadaceae,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,24.22,124.12,,41344,21,,,,,,,http://data.gbif.org/occurrences/204204673,http://data.gbif.org/ws/rest/occurrence/get?key=204204673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115028,Specimen,,25:20.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycadaceae,Japan,Japan,Toi-misaki,Kushima-shi,,Miyazaki,Eastern Asia,Japan,31.22,131.2,,43871,22,,,,,,,http://data.gbif.org/occurrences/204204675,http://data.gbif.org/ws/rest/occurrence/get?key=204204675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196698,Specimen,,25:18.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177351650,http://data.gbif.org/ws/rest/occurrence/get?key=177351650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115029,Specimen,,25:20.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycadaceae,Japan,Japan,Toi-misaki,Kushima-shi,,Miyazaki,Eastern Asia,Japan,31.22,131.2,,43871,22,,,,,,,http://data.gbif.org/occurrences/204204676,http://data.gbif.org/ws/rest/occurrence/get?key=204204676
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,F. R. Fosberg,,38242,,00:00.0,NY,Herbarium,275260,Specimen,,40:46.0,Unspecified Determiner,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,Cycadophyta (cycads),,,Cycadaceae,Cycas,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216564474,http://data.gbif.org/ws/rest/occurrence/get?key=216564474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128489,Specimen,,50:30.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CICADACEAE,Cycas,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801891,http://data.gbif.org/ws/rest/occurrence/get?key=381801891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128488,Specimen,,50:30.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CICADACEAE,Cycas,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801890,http://data.gbif.org/ws/rest/occurrence/get?key=381801890
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,373,Specimen,,03:17.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,"Ako, Kunoson",Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277347,http://data.gbif.org/ws/rest/occurrence/get?key=354277347
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3875,Specimen,,40:48.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,Plantae,,,,Cycadaceae,Cycas,Japan,Japan,"Ako, Kunoson",Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,34.9921,138.377,,44958,93,,,,,,,http://data.gbif.org/occurrences/287494753,http://data.gbif.org/ws/rest/occurrence/get?key=287494753
Missouri Botanical Garden,Missouri Botanical Garden,,Anonymous,s.n.,,,,MO,Tropicos,43992,Specimen,,35:58.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,Japan,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319863613,http://data.gbif.org/ws/rest/occurrence/get?key=319863613
Missouri Botanical Garden,Missouri Botanical Garden,,F.R. Fosberg,38242,,,00:00.0,MO,Tropicos,43862,Specimen,,35:57.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,0.5 km southeast of Matsubara. Miyako Jima. Ryukyu Island.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319863589,http://data.gbif.org/ws/rest/occurrence/get?key=319863589
Missouri Botanical Garden,Missouri Botanical Garden,,G.E. Engelmann,,,,1869-01-20 00:00:00.0,MO,Tropicos,44035,Specimen,,35:58.0,,,Cycas revoluta Thunb.,Thunb.,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319863624,http://data.gbif.org/ws/rest/occurrence/get?key=319863624
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097576,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937582,http://data.gbif.org/ws/rest/occurrence/get?key=250937582
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,1012871,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937578,http://data.gbif.org/ws/rest/occurrence/get?key=250937578
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097575,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937581,http://data.gbif.org/ws/rest/occurrence/get?key=250937581
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097578,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937584,http://data.gbif.org/ws/rest/occurrence/get?key=250937584
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,381,,,L,L,1097579,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937585,http://data.gbif.org/ws/rest/occurrence/get?key=250937585
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865409,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937598,http://data.gbif.org/ws/rest/occurrence/get?key=250937598
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097577,Specimen,,50:27.0,,,Cycas revoluta Thunb.,,Cycas revoluta Thunb.,,,,,Cycadaceae,Cycas,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250937583,http://data.gbif.org/ws/rest/occurrence/get?key=250937583
