Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164941,Specimen,,51:02.0,,,Prunus incisa,Thunb.,Prunus incisa,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252517,http://data.gbif.org/ws/rest/occurrence/get?key=352252517
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164941,Specimen,,55:19.0,,,Prunus incisa,Thunb.,Prunus incisa,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202655751,http://data.gbif.org/ws/rest/occurrence/get?key=202655751
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164941,Specimen,,12:37.0,,,Prunus incisa,Thunb.,Prunus incisa,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424805,http://data.gbif.org/ws/rest/occurrence/get?key=352424805
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164941,Specimen,,22:11.0,,,Prunus incisa,Thunb.,Prunus incisa,Plantae,Tracheophyta,,Rosales,Rosaceae,Prunus,Japan,Japan,"Hondo. Coll.: Wilson, E. H",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384104,http://data.gbif.org/ws/rest/occurrence/get?key=203384104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3072,Specimen,,12:52.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509630,http://data.gbif.org/ws/rest/occurrence/get?key=287509630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29469,Specimen,,04:28.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282890,http://data.gbif.org/ws/rest/occurrence/get?key=354282890
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,1609688,Specimen,,41:30.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,"Kyoto, mt kurama",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321950423,http://data.gbif.org/ws/rest/occurrence/get?key=321950423
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,1609611,Specimen,,41:30.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,"Kyoto, mt kurama",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321950422,http://data.gbif.org/ws/rest/occurrence/get?key=321950422
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995467,Specimen,,45:10.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746484,http://data.gbif.org/ws/rest/occurrence/get?key=298746484
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864134,Specimen,,45:10.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746472,http://data.gbif.org/ws/rest/occurrence/get?key=298746472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46718,Specimen,,23:13.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Tanzawa,Hatano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160941,http://data.gbif.org/ws/rest/occurrence/get?key=295160941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25931,Specimen,,23:12.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160768,http://data.gbif.org/ws/rest/occurrence/get?key=295160768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47323,Specimen,,23:13.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160947,http://data.gbif.org/ws/rest/occurrence/get?key=295160947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35472,Specimen,,23:12.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Higashiyatsushiro-gun Misakacho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160834,http://data.gbif.org/ws/rest/occurrence/get?key=295160834
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12317,JACM-PL12317,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040784,http://data.gbif.org/ws/rest/occurrence/get?key=238040784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6831,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245300,http://data.gbif.org/ws/rest/occurrence/get?key=188245300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44410,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245892,http://data.gbif.org/ws/rest/occurrence/get?key=188245892
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26901,JACM-PL26901,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041149,http://data.gbif.org/ws/rest/occurrence/get?key=238041149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46611,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245915,http://data.gbif.org/ws/rest/occurrence/get?key=188245915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44432,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245902,http://data.gbif.org/ws/rest/occurrence/get?key=188245902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26487,JACM-PL26487,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041131,http://data.gbif.org/ws/rest/occurrence/get?key=238041131
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1213,JACM-PL1213,Specimen,,29:41.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040352,http://data.gbif.org/ws/rest/occurrence/get?key=238040352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14914,JACM-PL14914,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040890,http://data.gbif.org/ws/rest/occurrence/get?key=238040890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10033,Specimen,,43:50.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226654,http://data.gbif.org/ws/rest/occurrence/get?key=351226654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6813,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245287,http://data.gbif.org/ws/rest/occurrence/get?key=188245287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24174,JACM-PL24174,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041082,http://data.gbif.org/ws/rest/occurrence/get?key=238041082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6817,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245291,http://data.gbif.org/ws/rest/occurrence/get?key=188245291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79002,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738303,http://data.gbif.org/ws/rest/occurrence/get?key=385738303
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6825,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245295,http://data.gbif.org/ws/rest/occurrence/get?key=188245295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11087,JACM-PL11087,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040757,http://data.gbif.org/ws/rest/occurrence/get?key=238040757
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23677,JACM-PL23677,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758666,http://data.gbif.org/ws/rest/occurrence/get?key=393758666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39701,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Narusawa Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/387683164,http://data.gbif.org/ws/rest/occurrence/get?key=387683164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46614,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245917,http://data.gbif.org/ws/rest/occurrence/get?key=188245917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44407,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245889,http://data.gbif.org/ws/rest/occurrence/get?key=188245889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39680,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Mikuniyama,Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/387683154,http://data.gbif.org/ws/rest/occurrence/get?key=387683154
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44411,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245893,http://data.gbif.org/ws/rest/occurrence/get?key=188245893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10800,JACM-PL10800,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040736,http://data.gbif.org/ws/rest/occurrence/get?key=238040736
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10180,Specimen,,43:50.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226658,http://data.gbif.org/ws/rest/occurrence/get?key=351226658
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81565,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738370,http://data.gbif.org/ws/rest/occurrence/get?key=385738370
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1593,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226602,http://data.gbif.org/ws/rest/occurrence/get?key=351226602
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76042,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738233,http://data.gbif.org/ws/rest/occurrence/get?key=385738233
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29378,JACM-PL29378,Specimen,,29:43.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041201,http://data.gbif.org/ws/rest/occurrence/get?key=238041201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6815,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245289,http://data.gbif.org/ws/rest/occurrence/get?key=188245289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5942,JACM-PL5942,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758468,http://data.gbif.org/ws/rest/occurrence/get?key=393758468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82199,Specimen,,16:20.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738390,http://data.gbif.org/ws/rest/occurrence/get?key=385738390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34812,Specimen,,43:53.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"between Mt. Takakura-yama and Akiyamagawa-bashi, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,378,,,http://data.gbif.org/occurrences/387682908,http://data.gbif.org/ws/rest/occurrence/get?key=387682908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6828,Specimen,,16:17.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245298,http://data.gbif.org/ws/rest/occurrence/get?key=188245298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31776,JACM-PL31776,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041221,http://data.gbif.org/ws/rest/occurrence/get?key=238041221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1597,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226606,http://data.gbif.org/ws/rest/occurrence/get?key=351226606
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27387,Specimen,,43:51.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Prunus,Japan,Japan,"Mikuni-yama, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/351227385,http://data.gbif.org/ws/rest/occurrence/get?key=351227385
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10925,JACM-PL10925,Specimen,,29:42.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040744,http://data.gbif.org/ws/rest/occurrence/get?key=238040744
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6818,Specimen,,16:18.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333779,http://data.gbif.org/ws/rest/occurrence/get?key=295333779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1589,Specimen,,43:49.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Prunus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226598,http://data.gbif.org/ws/rest/occurrence/get?key=351226598
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31781,JACM-PL31781,Specimen,,29:44.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041222,http://data.gbif.org/ws/rest/occurrence/get?key=238041222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73820,Specimen,,16:19.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738188,http://data.gbif.org/ws/rest/occurrence/get?key=385738188
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29285,JACM-PL29285,Specimen,,29:45.0,,,Prunus incisa Thunb.,,Prunus incisa Thunb.,Plantae,Angiospermae,,,Rosaceae,Prunus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758755,http://data.gbif.org/ws/rest/occurrence/get?key=393758755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74921,Specimen,,16:19.0,,,Prunus incisa Thunb.,Thunb.,Prunus incisa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738214,http://data.gbif.org/ws/rest/occurrence/get?key=385738214
