Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5425,Specimen,,22:01.0,,,Pleioblastus linearis (Hack.) Nak.,(Hack.) Nak.,Pleioblastus linearis (Hack.) Nak.,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Osaka City University cult.,Kita-Kawachi-gun Katano-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155123,http://data.gbif.org/ws/rest/occurrence/get?key=295155123
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112829,Specimen,,00:00.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890972,http://data.gbif.org/ws/rest/occurrence/get?key=93890972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177469,Specimen,,28:01.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Mt. Yuwandake, Uken-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373988,http://data.gbif.org/ws/rest/occurrence/get?key=177373988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177500,Specimen,,28:01.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Mt. Yuwandake, Uken-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373989,http://data.gbif.org/ws/rest/occurrence/get?key=177373989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177652,Specimen,,28:01.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Yonakuni island, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373991,http://data.gbif.org/ws/rest/occurrence/get?key=177373991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177659,Specimen,,28:01.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Sonai, Iriomote island, Taketomichou, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373992,http://data.gbif.org/ws/rest/occurrence/get?key=177373992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177651,Specimen,,28:01.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Yonakuni island, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373990,http://data.gbif.org/ws/rest/occurrence/get?key=177373990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4333,Specimen,,20:15.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,,Pleioblastus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793712,http://data.gbif.org/ws/rest/occurrence/get?key=690793712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70972,Specimen,,22:03.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155623,http://data.gbif.org/ws/rest/occurrence/get?key=295155623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17595,JACM-PL17595,Specimen,,29:40.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Pleioblastus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758147,http://data.gbif.org/ws/rest/occurrence/get?key=393758147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17597,JACM-PL17597,Specimen,,29:40.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Pleioblastus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758149,http://data.gbif.org/ws/rest/occurrence/get?key=393758149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82211,Specimen,,16:12.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737344,http://data.gbif.org/ws/rest/occurrence/get?key=385737344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33976,Specimen,,16:10.0,,,Pleioblastus linearis (Hack.) Nakai,(Hack.) Nakai,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333644,http://data.gbif.org/ws/rest/occurrence/get?key=295333644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17596,JACM-PL17596,Specimen,,29:40.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Pleioblastus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758148,http://data.gbif.org/ws/rest/occurrence/get?key=393758148
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14495,JACM-PL14495,Specimen,,29:38.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Pleioblastus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040045,http://data.gbif.org/ws/rest/occurrence/get?key=238040045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115965,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852703,http://data.gbif.org/ws/rest/occurrence/get?key=388852703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067465,Specimen,,29:23.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521586,http://data.gbif.org/ws/rest/occurrence/get?key=245521586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119453,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852781,http://data.gbif.org/ws/rest/occurrence/get?key=388852781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119454,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852782,http://data.gbif.org/ws/rest/occurrence/get?key=388852782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118708,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852759,http://data.gbif.org/ws/rest/occurrence/get?key=388852759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115964,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852702,http://data.gbif.org/ws/rest/occurrence/get?key=388852702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118709,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852760,http://data.gbif.org/ws/rest/occurrence/get?key=388852760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115967,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852705,http://data.gbif.org/ws/rest/occurrence/get?key=388852705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068412,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852599,http://data.gbif.org/ws/rest/occurrence/get?key=388852599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115968,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852706,http://data.gbif.org/ws/rest/occurrence/get?key=388852706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067464,Specimen,,29:23.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521585,http://data.gbif.org/ws/rest/occurrence/get?key=245521585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118707,Specimen,,29:24.0,,,Pleioblastus linearis (Hack.) Nakai,,Pleioblastus linearis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852758,http://data.gbif.org/ws/rest/occurrence/get?key=388852758
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Iwatsuki,4748,,,00:00.0,US,Botany,2543987,Specimen,,32:18.0,,,Arundinaria gozadakensis,,Arundinaria gozadakensis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Iriomote, mt. komi-dake",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115143,http://data.gbif.org/ws/rest/occurrence/get?key=243115143
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2078467,Specimen,,32:22.0,,,Arundinaria gozadakensis,,Arundinaria gozadakensis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Tshigaki,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115279,http://data.gbif.org/ws/rest/occurrence/get?key=243115279
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakaike, T.",,s.n.,,00:00.0,CANB,415132,365537,Specimen,,24:37.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,,,Poaceae,Arundinaria,JAPAN,Japan,"Ryukyu Okinawa Pref: Mt. Goza-dake, Yaeyama-gun, Isl. Iriomote.",,,,Eastern Asia,Australia,24.28,123.81,5000,41343,28,,,,420,,,http://data.gbif.org/occurrences/35832821,http://data.gbif.org/ws/rest/occurrence/get?key=35832821
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,C. Amano,,,,00:00.0,US,Botany,2151540,Specimen,,32:28.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115502,http://data.gbif.org/ws/rest/occurrence/get?key=243115502
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Matsumura,,,,,US,Botany,2808847,Specimen,,32:13.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Liukin.,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243114994,http://data.gbif.org/ws/rest/occurrence/get?key=243114994
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,5960,,,00:00.0,US,Botany,2075329,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Nakagami, Shuri Castle Hill.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115513,http://data.gbif.org/ws/rest/occurrence/get?key=243115513
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Amano,6855,,,00:00.0,US,Botany,2075409,Specimen,,32:28.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yonaguni island [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115500,http://data.gbif.org/ws/rest/occurrence/get?key=243115500
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,,,,00:00.0,US,Botany,2075415,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yonaguni island [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157668840,http://data.gbif.org/ws/rest/occurrence/get?key=157668840
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6983,,,00:00.0,US,Botany,2075425,Specimen,,32:13.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Kunigami.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,503,503,,http://data.gbif.org/occurrences/243114979,http://data.gbif.org/ws/rest/occurrence/get?key=243114979
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,77952,,,00:00.0,US,Botany,2619667,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Kunigami.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158766120,http://data.gbif.org/ws/rest/occurrence/get?key=158766120
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Amano,6864,,,00:00.0,US,Botany,2075413,Specimen,,32:28.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yonaguni island [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115501,http://data.gbif.org/ws/rest/occurrence/get?key=243115501
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7238,,,00:00.0,US,Botany,2075439,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Ishigaki island, yaeyama gunto [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115519,http://data.gbif.org/ws/rest/occurrence/get?key=243115519
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Amano,7238,,,00:00.0,US,Botany,2075440,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Ishigaki island,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115521,http://data.gbif.org/ws/rest/occurrence/get?key=243115521
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6855,,,00:00.0,US,Botany,2075410,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yonaguni island [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157895225,http://data.gbif.org/ws/rest/occurrence/get?key=157895225
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6578,,,00:00.0,US,Botany,2075375,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Iriomote island [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115520,http://data.gbif.org/ws/rest/occurrence/get?key=243115520
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,6966,,,00:00.0,US,Botany,2152025,Specimen,,32:15.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Mt. genga, hajimura",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115036,http://data.gbif.org/ws/rest/occurrence/get?key=243115036
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,6966,,,00:00.0,US,Botany,2115356,Specimen,,32:15.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Mt. genga, hajimura",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115038,http://data.gbif.org/ws/rest/occurrence/get?key=243115038
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,6856,,,00:00.0,US,Botany,2075411,Specimen,,32:15.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yonaguni island [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115027,http://data.gbif.org/ws/rest/occurrence/get?key=243115027
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6856,,,00:00.0,US,Botany,2075412,Specimen,,32:14.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yaeyama gunto; yonaguni i. [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243114999,http://data.gbif.org/ws/rest/occurrence/get?key=243114999
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Amano,5635,,,00:00.0,US,Botany,2151813,Specimen,,32:29.0,,,Arundinaria linearis,Hack.,Arundinaria linearis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,80,80,,http://data.gbif.org/occurrences/243115524,http://data.gbif.org/ws/rest/occurrence/get?key=243115524
Missouri Botanical Garden,Missouri Botanical Garden,,J. Matsumura,377,,,,MO,Tropicos,247286,Specimen,,59:37.0,,,Arundinaria linearis Hack.,Hack.,Arundinaria linearis Hack.,,,,,Poaceae,Arundinaria,Japan,Japan,Liukin,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319118712,http://data.gbif.org/ws/rest/occurrence/get?key=319118712

