Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1643,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558324,http://data.gbif.org/ws/rest/occurrence/get?key=353558324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128684,Specimen,,12:39.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42741531,http://data.gbif.org/ws/rest/occurrence/get?key=42741531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154651,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42744132,http://data.gbif.org/ws/rest/occurrence/get?key=42744132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154642,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42744076,http://data.gbif.org/ws/rest/occurrence/get?key=42744076
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2004,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558478,http://data.gbif.org/ws/rest/occurrence/get?key=353558478
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154645,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1165,615,,http://data.gbif.org/occurrences/42744099,http://data.gbif.org/ws/rest/occurrence/get?key=42744099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154648,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42744115,http://data.gbif.org/ws/rest/occurrence/get?key=42744115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154638,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42744052,http://data.gbif.org/ws/rest/occurrence/get?key=42744052
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1642,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558323,http://data.gbif.org/ws/rest/occurrence/get?key=353558323
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1646,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558327,http://data.gbif.org/ws/rest/occurrence/get?key=353558327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154643,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42744079,http://data.gbif.org/ws/rest/occurrence/get?key=42744079
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129976,Specimen,,12:39.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,875,875,,http://data.gbif.org/occurrences/42741570,http://data.gbif.org/ws/rest/occurrence/get?key=42741570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154654,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42744152,http://data.gbif.org/ws/rest/occurrence/get?key=42744152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154639,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42744057,http://data.gbif.org/ws/rest/occurrence/get?key=42744057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123990,Specimen,,12:38.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42740965,http://data.gbif.org/ws/rest/occurrence/get?key=42740965
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1645,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558326,http://data.gbif.org/ws/rest/occurrence/get?key=353558326
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8671,Specimen,,27:47.0,,,Gollania varians (Mitt.) Broth.,,Gollania varians (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623895341,http://data.gbif.org/ws/rest/occurrence/get?key=623895341
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8672,Specimen,,27:47.0,,,Gollania varians (Mitt.) Broth.,,Gollania varians (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623895342,http://data.gbif.org/ws/rest/occurrence/get?key=623895342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154649,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42744123,http://data.gbif.org/ws/rest/occurrence/get?key=42744123
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154655,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42744158,http://data.gbif.org/ws/rest/occurrence/get?key=42744158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154641,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42744069,http://data.gbif.org/ws/rest/occurrence/get?key=42744069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154647,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42744109,http://data.gbif.org/ws/rest/occurrence/get?key=42744109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154650,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42744127,http://data.gbif.org/ws/rest/occurrence/get?key=42744127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154637,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42744045,http://data.gbif.org/ws/rest/occurrence/get?key=42744045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154653,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42744141,http://data.gbif.org/ws/rest/occurrence/get?key=42744141
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8674,Specimen,,27:47.0,,,Gollania varians (Mitt.) Broth.,,Gollania varians (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623895344,http://data.gbif.org/ws/rest/occurrence/get?key=623895344
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1647,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558328,http://data.gbif.org/ws/rest/occurrence/get?key=353558328
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154652,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42744134,http://data.gbif.org/ws/rest/occurrence/get?key=42744134
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2381,Specimen,,55:20.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558615,http://data.gbif.org/ws/rest/occurrence/get?key=353558615
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154640,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42744063,http://data.gbif.org/ws/rest/occurrence/get?key=42744063
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126572,Specimen,,12:38.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42741049,http://data.gbif.org/ws/rest/occurrence/get?key=42741049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127087,Specimen,,12:38.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42741152,http://data.gbif.org/ws/rest/occurrence/get?key=42741152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154644,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42744090,http://data.gbif.org/ws/rest/occurrence/get?key=42744090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126837,Specimen,,12:38.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42741127,http://data.gbif.org/ws/rest/occurrence/get?key=42741127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154646,Specimen,,12:41.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42744106,http://data.gbif.org/ws/rest/occurrence/get?key=42744106
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8673,Specimen,,27:47.0,,,Gollania varians (Mitt.) Broth.,,Gollania varians (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895343,http://data.gbif.org/ws/rest/occurrence/get?key=623895343
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1644,Specimen,,55:19.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558325,http://data.gbif.org/ws/rest/occurrence/get?key=353558325
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2382,Specimen,,55:20.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558616,http://data.gbif.org/ws/rest/occurrence/get?key=353558616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009392,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177360223,http://data.gbif.org/ws/rest/occurrence/get?key=177360223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009395,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Kawakami tsuji-Anshinbashi",,,Mie,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177360226,http://data.gbif.org/ws/rest/occurrence/get?key=177360226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009396,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Kawakamitsuji pass-Kinmeisui",,,Mie,Eastern Asia,Japan,,,,,,,,,,1420,,http://data.gbif.org/occurrences/177360227,http://data.gbif.org/ws/rest/occurrence/get?key=177360227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009398,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177360229,http://data.gbif.org/ws/rest/occurrence/get?key=177360229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009394,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177360225,http://data.gbif.org/ws/rest/occurrence/get?key=177360225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009393,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177360224,http://data.gbif.org/ws/rest/occurrence/get?key=177360224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009390,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177360221,http://data.gbif.org/ws/rest/occurrence/get?key=177360221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009818,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Shikanosawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177360263,http://data.gbif.org/ws/rest/occurrence/get?key=177360263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009391,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177360222,http://data.gbif.org/ws/rest/occurrence/get?key=177360222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009389,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Park-Hinodegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360220,http://data.gbif.org/ws/rest/occurrence/get?key=177360220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009819,Specimen,,26:18.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Hidarimata valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1080,,http://data.gbif.org/occurrences/177360264,http://data.gbif.org/ws/rest/occurrence/get?key=177360264
GBIF-Sweden,Mosses (S),,H. Ando,,,S:Bryophytes:B104985,00:00.0,S,Bryophytes,B104985,Specimen,,59:48.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"Shikoku: Omogo, Ehime Pref., 1100 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2494395,http://data.gbif.org/ws/rest/occurrence/get?key=2494395
GBIF-Sweden,Mosses (S),,Noriwo Takaki,,,S:Bryophytes:B104986,00:00.0,S,Bryophytes,B104986,Specimen,,59:48.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,Mosses of Japan. Hondo; Mt. Fuji (1350 m),,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2494396,http://data.gbif.org/ws/rest/occurrence/get?key=2494396
GBIF-Sweden,Mosses (S),,"M, Higuchi",,,S:Bryophytes:B114620,00:00.0,S,Bryophytes,B114620,Specimen,,59:48.0,,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,Plantae,,,,,Gollania,Japan,Japan,"JAPAN: Shikoku, Ehime Pref., Saijo-shi, Mt. Iwaguro (east of Mt. Ishizuchi). 1630 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2494546,http://data.gbif.org/ws/rest/occurrence/get?key=2494546
Missouri Botanical Garden,Missouri Botanical Garden,,M. Higuchi,1156 <ex>,,,00:00.0,MO,Tropicos,90222616,Specimen,,54:21.0,M. Higuchi,,Gollania varians (Mitt.) Broth.,(Mitt.) Broth.,Gollania varians (Mitt.) Broth.,,,,,Hypnaceae,Gollania,Japan,Japan,"Ehime Pref., Saijo-shi, Mt. Iwaguro (E of Mt. Ishizuchi).",,Asia,Shikoku,Eastern Asia,United States,,,,,,,,,1630,,,http://data.gbif.org/occurrences/320382069,http://data.gbif.org/ws/rest/occurrence/get?key=320382069
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,1369,,00:00.0,L,L,1135337,Specimen,,09:54.0,,,Gollania varians (Mitt.) Broth.,,Gollania varians (Mitt.) Broth.,,,,,Musci,Gollania,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250548338,http://data.gbif.org/ws/rest/occurrence/get?key=250548338
