Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007478,Specimen,,35:02.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205765,http://data.gbif.org/ws/rest/occurrence/get?key=188205765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000663,Specimen,,35:01.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188204409,http://data.gbif.org/ws/rest/occurrence/get?key=188204409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085798,Specimen,,35:02.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,Omamacho-shiozawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.4797,139.274,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204793,http://data.gbif.org/ws/rest/occurrence/get?key=188204793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002999,Specimen,,35:02.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Akagisan,Konuma-daira, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5356,139.179,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205816,http://data.gbif.org/ws/rest/occurrence/get?key=188205816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003225,Specimen,,35:01.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,Oneyama,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3539,138.742,,45678,37,,,,,,,http://data.gbif.org/occurrences/188204587,http://data.gbif.org/ws/rest/occurrence/get?key=188204587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003000,Specimen,,35:02.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Akagisan,Lake Kono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205815,http://data.gbif.org/ws/rest/occurrence/get?key=188205815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011425,Specimen,,35:01.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Nariki,Manoribanba",Ome-shi,,Tokyo,Eastern Asia,Japan,35.8481,139.173,,45319,81,,,,,,,http://data.gbif.org/occurrences/188204509,http://data.gbif.org/ws/rest/occurrence/get?key=188204509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071450,Specimen,,35:02.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),,Ixeridium dentatum var. albiflorum (Makino),Plantae,Spermatophyta,,,Compositae,Ixeridium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205405,http://data.gbif.org/ws/rest/occurrence/get?key=188205405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8116,Specimen,,52:12.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),(Thunb.) Tzvelev,Ixeridium dentatum var. albiflorum (Makino),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094820,http://data.gbif.org/ws/rest/occurrence/get?key=238094820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62335,Specimen,,52:17.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),(Thunb.) Tzvelev,Ixeridium dentatum var. albiflorum (Makino),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391293652,http://data.gbif.org/ws/rest/occurrence/get?key=391293652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040099,Specimen,,22:51.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),(Thunb.) Tzvelev,Ixeridium dentatum var. albiflorum (Makino),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeridium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139619,http://data.gbif.org/ws/rest/occurrence/get?key=150139619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046292,Specimen,,22:52.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino),(Thunb.) Tzvelev,Ixeridium dentatum var. albiflorum (Makino),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeridium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139683,http://data.gbif.org/ws/rest/occurrence/get?key=150139683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38784,Specimen,,20:14.0,,,Ixeris dentata (Thunb.) Nak. var. albiflora (Mak.) Nak.,(Thunb.) Nak.,Ixeris dentata var. albiflora (Mak.) Nak.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Mt. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141646,http://data.gbif.org/ws/rest/occurrence/get?key=295141646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5319,Specimen,,20:17.0,,,Ixeris dentata (Thunb.) Nak. var. albiflora (Mak.) Nakai,(Thunb.) Nak.,Ixeris dentata var. albiflora (Mak.) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141426,http://data.gbif.org/ws/rest/occurrence/get?key=295141426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56077,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak.,(Thunb.) Nakai,Ixeris dentata var. albiflora (Mak.) Nak.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141782,http://data.gbif.org/ws/rest/occurrence/get?key=295141782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65568,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak.,(Thunb.) Nakai,Ixeris dentata var. albiflora (Mak.) Nak.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141848,http://data.gbif.org/ws/rest/occurrence/get?key=295141848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65594,Specimen,,20:19.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nak.,(Thunb.) Nakai,Ixeris dentata var. albiflora (Mak.) Nak.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141850,http://data.gbif.org/ws/rest/occurrence/get?key=295141850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53224,Specimen,,20:18.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Mak.) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Mak.) Nakai,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141758,http://data.gbif.org/ws/rest/occurrence/get?key=295141758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18312,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101739,http://data.gbif.org/ws/rest/occurrence/get?key=393101739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24256,Specimen,,53:02.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102014,http://data.gbif.org/ws/rest/occurrence/get?key=393102014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18313,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101740,http://data.gbif.org/ws/rest/occurrence/get?key=393101740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24222,Specimen,,53:02.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102011,http://data.gbif.org/ws/rest/occurrence/get?key=393102011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5009,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566275,http://data.gbif.org/ws/rest/occurrence/get?key=353566275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5010,Specimen,,52:59.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566276,http://data.gbif.org/ws/rest/occurrence/get?key=353566276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18314,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101741,http://data.gbif.org/ws/rest/occurrence/get?key=393101741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18316,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101743,http://data.gbif.org/ws/rest/occurrence/get?key=393101743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24257,Specimen,,53:02.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Mt. Nyugasa-yama,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102015,http://data.gbif.org/ws/rest/occurrence/get?key=393102015
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18315,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101742,http://data.gbif.org/ws/rest/occurrence/get?key=393101742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18311,Specimen,,53:01.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Gan-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101738,http://data.gbif.org/ws/rest/occurrence/get?key=393101738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101860,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"En route from Togana to mt. Kokuso-san, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43209849,http://data.gbif.org/ws/rest/occurrence/get?key=43209849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104914,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Miyako, W-side Mt. Torigata, Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43210367,http://data.gbif.org/ws/rest/occurrence/get?key=43210367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104912,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Yokogurayama, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43210360,http://data.gbif.org/ws/rest/occurrence/get?key=43210360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101852,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Mt.Yokogura-san, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43209834,http://data.gbif.org/ws/rest/occurrence/get?key=43209834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104913,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Fukei, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210361,http://data.gbif.org/ws/rest/occurrence/get?key=43210361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104825,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210217,http://data.gbif.org/ws/rest/occurrence/get?key=43210217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104824,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5807,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43210215,http://data.gbif.org/ws/rest/occurrence/get?key=43210215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104911,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Yokogurayama, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43210357,http://data.gbif.org/ws/rest/occurrence/get?key=43210357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101850,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43209831,http://data.gbif.org/ws/rest/occurrence/get?key=43209831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101853,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Mt.Yokogura-san, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43209837,http://data.gbif.org/ws/rest/occurrence/get?key=43209837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101861,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Toriyaoku (Nishibun-toge),Asakura, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5756,133.522,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209851,http://data.gbif.org/ws/rest/occurrence/get?key=43209851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101855,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43209840,http://data.gbif.org/ws/rest/occurrence/get?key=43209840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101857,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209841,http://data.gbif.org/ws/rest/occurrence/get?key=43209841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101858,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Kiriishi-keikoku, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209843,http://data.gbif.org/ws/rest/occurrence/get?key=43209843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101849,Specimen,,22:49.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Thunb.) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Nagoya, Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43209828,http://data.gbif.org/ws/rest/occurrence/get?key=43209828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135659,Specimen,,51:51.0,,,Ixeris dentata (Thunb.) Nakai var. albiflora (Makino) Nakai,(Makino) Nakai,Ixeris dentata var. albiflora (Makino) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815713,http://data.gbif.org/ws/rest/occurrence/get?key=381815713
