Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR26,Specimen,,11:49.0,,,Fimbristylis   subbispicata   Nees  et  Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Shiraishi,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195116,http://data.gbif.org/ws/rest/occurrence/get?key=150195116
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR05,Specimen,,11:49.0,,,Fimbristylis   subbispicata   Nees  et  Meyen,,Fimbristylis subbispicata Nees & Meyen,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195114,http://data.gbif.org/ws/rest/occurrence/get?key=150195114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057378,Specimen,,27:32.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Sosogi, Wajima-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528755,http://data.gbif.org/ws/rest/occurrence/get?key=323528755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059215,Specimen,,26:46.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524284,http://data.gbif.org/ws/rest/occurrence/get?key=323524284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008177,Specimen,,21:08.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486324,http://data.gbif.org/ws/rest/occurrence/get?key=323486324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167616,Specimen,,20:53.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483448,http://data.gbif.org/ws/rest/occurrence/get?key=323483448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025664,Specimen,,21:49.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494055,http://data.gbif.org/ws/rest/occurrence/get?key=323494055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025152,Specimen,,18:28.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458228,http://data.gbif.org/ws/rest/occurrence/get?key=323458228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131228,Specimen,,18:45.0,Izumi Aso,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461255,http://data.gbif.org/ws/rest/occurrence/get?key=323461255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009507,Specimen,,22:14.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498716,http://data.gbif.org/ws/rest/occurrence/get?key=323498716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028726,Specimen,,19:53.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473014,http://data.gbif.org/ws/rest/occurrence/get?key=323473014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110520,Specimen,,19:04.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464513,http://data.gbif.org/ws/rest/occurrence/get?key=323464513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148653,Specimen,,22:39.0,T.Fujii,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501223,http://data.gbif.org/ws/rest/occurrence/get?key=323501223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117720,Specimen,,18:10.0,T.Kobayashi,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454602,http://data.gbif.org/ws/rest/occurrence/get?key=323454602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050281,Specimen,,22:00.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, en route from Takeda to Yanase.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496224,http://data.gbif.org/ws/rest/occurrence/get?key=323496224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136446,Specimen,,17:56.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323451894,http://data.gbif.org/ws/rest/occurrence/get?key=323451894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017025,Specimen,,23:18.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504957,http://data.gbif.org/ws/rest/occurrence/get?key=323504957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127995,Specimen,,25:09.0,Toshio Tanaka,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, Minamiguchi.,260m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514696,http://data.gbif.org/ws/rest/occurrence/get?key=323514696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005603,Specimen,,19:04.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464515,http://data.gbif.org/ws/rest/occurrence/get?key=323464515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028783,Specimen,,21:56.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495448,http://data.gbif.org/ws/rest/occurrence/get?key=323495448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122873,Specimen,,16:59.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439364,http://data.gbif.org/ws/rest/occurrence/get?key=323439364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025341,Specimen,,21:54.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa,",,,Hyogo,Eastern Asia,Japan,134.833,34.45,,,,,,,50,100,,http://data.gbif.org/occurrences/323495025,http://data.gbif.org/ws/rest/occurrence/get?key=323495025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165488,Specimen,,18:19.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho, Nyoiji.",,,Hyogo,Eastern Asia,Japan,135.017,34.7,,,,,,,50,100,,http://data.gbif.org/occurrences/323456479,http://data.gbif.org/ws/rest/occurrence/get?key=323456479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077764,Specimen,,18:48.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461797,http://data.gbif.org/ws/rest/occurrence/get?key=323461797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077620,Specimen,,18:46.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323461476,http://data.gbif.org/ws/rest/occurrence/get?key=323461476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025658,Specimen,,19:57.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3667,,,,,,,50,100,,http://data.gbif.org/occurrences/323473790,http://data.gbif.org/ws/rest/occurrence/get?key=323473790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024152,Specimen,,22:17.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499158,http://data.gbif.org/ws/rest/occurrence/get?key=323499158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009607,Specimen,,18:04.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453428,http://data.gbif.org/ws/rest/occurrence/get?key=323453428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105243,Specimen,,20:37.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,34.5833,,,,,,,,,,http://data.gbif.org/occurrences/323480842,http://data.gbif.org/ws/rest/occurrence/get?key=323480842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013715,Specimen,,20:11.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476274,http://data.gbif.org/ws/rest/occurrence/get?key=323476274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052793,Specimen,,20:36.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480685,http://data.gbif.org/ws/rest/occurrence/get?key=323480685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006050,Specimen,,17:18.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443767,http://data.gbif.org/ws/rest/occurrence/get?key=323443767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012297,Specimen,,23:31.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramati-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505838,http://data.gbif.org/ws/rest/occurrence/get?key=323505838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148741,Specimen,,20:06.0,T.Fujii,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475425,http://data.gbif.org/ws/rest/occurrence/get?key=323475425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145179,Specimen,,17:37.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448601,http://data.gbif.org/ws/rest/occurrence/get?key=323448601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008597,Specimen,,22:25.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499888,http://data.gbif.org/ws/rest/occurrence/get?key=323499888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005815,Specimen,,25:29.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516712,http://data.gbif.org/ws/rest/occurrence/get?key=323516712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122917,Specimen,,17:25.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Kawakami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445416,http://data.gbif.org/ws/rest/occurrence/get?key=323445416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165566,Specimen,,21:04.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,100,200,,http://data.gbif.org/occurrences/323485493,http://data.gbif.org/ws/rest/occurrence/get?key=323485493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012904,Specimen,,23:16.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"HONSHU. Pref.Hyogo: at the Hongou River, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504759,http://data.gbif.org/ws/rest/occurrence/get?key=323504759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119385,Specimen,,27:29.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Shibahara, Shirakawa-shi.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528413,http://data.gbif.org/ws/rest/occurrence/get?key=323528413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052521,Specimen,,18:30.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,50,200,,http://data.gbif.org/occurrences/323458486,http://data.gbif.org/ws/rest/occurrence/get?key=323458486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008130,Specimen,,17:26.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445553,http://data.gbif.org/ws/rest/occurrence/get?key=323445553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009529,Specimen,,16:36.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Ooike, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432205,http://data.gbif.org/ws/rest/occurrence/get?key=323432205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116930,Specimen,,21:00.0,T.Fujii,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484695,http://data.gbif.org/ws/rest/occurrence/get?key=323484695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119386,Specimen,,18:14.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455531,http://data.gbif.org/ws/rest/occurrence/get?key=323455531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071863,Specimen,,18:02.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453081,http://data.gbif.org/ws/rest/occurrence/get?key=323453081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123111,Specimen,,20:42.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481734,http://data.gbif.org/ws/rest/occurrence/get?key=323481734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109020,Specimen,,22:13.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498466,http://data.gbif.org/ws/rest/occurrence/get?key=323498466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152835,Specimen,,17:17.0,,,Fimbristylis subbispicata,,Fimbristylis subbispicata,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Kohata.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443479,http://data.gbif.org/ws/rest/occurrence/get?key=323443479
