Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR15,Specimen,,11:25.0,,,Carex   brunnea   Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189267,http://data.gbif.org/ws/rest/occurrence/get?key=150189267
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR15,Specimen,,11:25.0,,,Carex   brunnea   Thunb.,,Carex brunnea Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189266,http://data.gbif.org/ws/rest/occurrence/get?key=150189266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161296,Specimen,,27:46.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Kuroubou.",,,Yamaguchi,Eastern Asia,Japan,131.367,34.3667,,,,,,,60,140,,http://data.gbif.org/occurrences/323530189,http://data.gbif.org/ws/rest/occurrence/get?key=323530189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122357,Specimen,,16:58.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439332,http://data.gbif.org/ws/rest/occurrence/get?key=323439332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123616,Specimen,,27:45.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Wakayama Pref.; Tanabe-shi, Inari-cho, Aoki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530053,http://data.gbif.org/ws/rest/occurrence/get?key=323530053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025231,Specimen,,19:59.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474016,http://data.gbif.org/ws/rest/occurrence/get?key=323474016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167216,Specimen,,27:46.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yamaguchi Pref,; Akiyoshi-dai.",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530177,http://data.gbif.org/ws/rest/occurrence/get?key=323530177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155928,Specimen,,18:30.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.3,,,,,,,50,70,,http://data.gbif.org/occurrences/323458466,http://data.gbif.org/ws/rest/occurrence/get?key=323458466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115603,Specimen,,26:06.0,T.Fujii,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520225,http://data.gbif.org/ws/rest/occurrence/get?key=323520225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125060,Specimen,,21:13.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, najio",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487260,http://data.gbif.org/ws/rest/occurrence/get?key=323487260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171537,Specimen,,18:35.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,0,40,,http://data.gbif.org/occurrences/323459436,http://data.gbif.org/ws/rest/occurrence/get?key=323459436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171501,Specimen,,19:58.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,150,250,,http://data.gbif.org/occurrences/323473946,http://data.gbif.org/ws/rest/occurrence/get?key=323473946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174573,Specimen,,18:32.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.15,,,,,,,,,,http://data.gbif.org/occurrences/323458963,http://data.gbif.org/ws/rest/occurrence/get?key=323458963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125059,Specimen,,21:13.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, najio",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487257,http://data.gbif.org/ws/rest/occurrence/get?key=323487257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171541,Specimen,,18:34.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.25,,,,,,,0,60,,http://data.gbif.org/occurrences/323459393,http://data.gbif.org/ws/rest/occurrence/get?key=323459393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109812,Specimen,,22:14.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498615,http://data.gbif.org/ws/rest/occurrence/get?key=323498615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125091,Specimen,,20:00.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,10,40,,http://data.gbif.org/occurrences/323474375,http://data.gbif.org/ws/rest/occurrence/get?key=323474375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136921,Specimen,,26:31.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okinawa Pref.; Nago-shi, Kathuyama",,,Okinawa,Eastern Asia,Japan,127.933,26.6333,,,,,,,300,400,,http://data.gbif.org/occurrences/323522778,http://data.gbif.org/ws/rest/occurrence/get?key=323522778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171772,Specimen,,21:00.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.6667,,,,,,,60,100,,http://data.gbif.org/occurrences/323484766,http://data.gbif.org/ws/rest/occurrence/get?key=323484766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109841,Specimen,,22:15.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,160,200,,http://data.gbif.org/occurrences/323498838,http://data.gbif.org/ws/rest/occurrence/get?key=323498838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122944,Specimen,,16:58.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439336,http://data.gbif.org/ws/rest/occurrence/get?key=323439336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171897,Specimen,,19:57.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473721,http://data.gbif.org/ws/rest/occurrence/get?key=323473721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025232,Specimen,,19:52.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323472738,http://data.gbif.org/ws/rest/occurrence/get?key=323472738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155544,Specimen,,18:32.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458961,http://data.gbif.org/ws/rest/occurrence/get?key=323458961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109487,Specimen,,22:15.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Nariai dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323498781,http://data.gbif.org/ws/rest/occurrence/get?key=323498781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030927,Specimen,,18:33.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,120,,http://data.gbif.org/occurrences/323459118,http://data.gbif.org/ws/rest/occurrence/get?key=323459118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164911,Specimen,,21:54.0,,,Carex brunnea,,Carex brunnea,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Tanabe.",,,Hyogo,Eastern Asia,Japan,134.85,34.4667,,,,,,,10,50,,http://data.gbif.org/occurrences/323494977,http://data.gbif.org/ws/rest/occurrence/get?key=323494977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003463,Specimen,,22:01.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126890,http://data.gbif.org/ws/rest/occurrence/get?key=150126890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115488,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196346,http://data.gbif.org/ws/rest/occurrence/get?key=43196346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115477,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43196331,http://data.gbif.org/ws/rest/occurrence/get?key=43196331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003465,Specimen,,22:01.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126891,http://data.gbif.org/ws/rest/occurrence/get?key=150126891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130497,Specimen,,22:03.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127160,http://data.gbif.org/ws/rest/occurrence/get?key=150127160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038009,Specimen,,22:03.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150127151,http://data.gbif.org/ws/rest/occurrence/get?key=150127151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115481,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Muroto City,Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43196334,http://data.gbif.org/ws/rest/occurrence/get?key=43196334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115473,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196320,http://data.gbif.org/ws/rest/occurrence/get?key=43196320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115483,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43196336,http://data.gbif.org/ws/rest/occurrence/get?key=43196336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115474,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kaifu-gun,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43196323,http://data.gbif.org/ws/rest/occurrence/get?key=43196323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115484,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196339,http://data.gbif.org/ws/rest/occurrence/get?key=43196339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003459,Specimen,,22:01.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126889,http://data.gbif.org/ws/rest/occurrence/get?key=150126889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115489,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43196349,http://data.gbif.org/ws/rest/occurrence/get?key=43196349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039610,Specimen,,22:02.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127068,http://data.gbif.org/ws/rest/occurrence/get?key=150127068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115485,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196340,http://data.gbif.org/ws/rest/occurrence/get?key=43196340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115472,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.16,134.55,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196318,http://data.gbif.org/ws/rest/occurrence/get?key=43196318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115476,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43196328,http://data.gbif.org/ws/rest/occurrence/get?key=43196328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115475,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43196326,http://data.gbif.org/ws/rest/occurrence/get?key=43196326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115486,Specimen,,22:00.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5272,133.591,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196342,http://data.gbif.org/ws/rest/occurrence/get?key=43196342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053606,Specimen,,22:02.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127114,http://data.gbif.org/ws/rest/occurrence/get?key=150127114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003468,Specimen,,22:01.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126892,http://data.gbif.org/ws/rest/occurrence/get?key=150126892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039609,Specimen,,22:02.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127067,http://data.gbif.org/ws/rest/occurrence/get?key=150127067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124884,Specimen,,22:01.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yokogai, Ochimen, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43196553,http://data.gbif.org/ws/rest/occurrence/get?key=43196553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206847,Specimen,,24:45.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Takehara, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177347415,http://data.gbif.org/ws/rest/occurrence/get?key=177347415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177200,Specimen,,24:45.0,,,Carex brunnea Thunb.,Thunb.,Carex brunnea Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Myouhouji, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347412,http://data.gbif.org/ws/rest/occurrence/get?key=177347412
