Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR20,Specimen,,11:16.0,,,Ammannia  auriculata  Willd.,,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythaceae,Ammannia,Japan,Japan,"Kamiyokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187889,http://data.gbif.org/ws/rest/occurrence/get?key=150187889
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR44,Specimen,,11:16.0,,,Ammannia  auriculata  Willd.,,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythaceae,Ammannia,Japan,Japan,"Yobuno, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187850,http://data.gbif.org/ws/rest/occurrence/get?key=150187850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144014,Specimen,,11:41.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260716,http://data.gbif.org/ws/rest/occurrence/get?key=204260716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162067,Specimen,,11:42.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260921,http://data.gbif.org/ws/rest/occurrence/get?key=204260921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133333,Specimen,,11:42.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260955,http://data.gbif.org/ws/rest/occurrence/get?key=204260955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46147,Specimen,,11:41.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260545,http://data.gbif.org/ws/rest/occurrence/get?key=204260545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101803,Specimen,,11:41.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260633,http://data.gbif.org/ws/rest/occurrence/get?key=204260633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109880,Specimen,,11:41.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260560,http://data.gbif.org/ws/rest/occurrence/get?key=204260560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109554,Specimen,,11:40.0,,,Ammannia auriculata Willd.,,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831400,http://data.gbif.org/ws/rest/occurrence/get?key=148831400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145749,Specimen,,11:41.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260575,http://data.gbif.org/ws/rest/occurrence/get?key=204260575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158719,Specimen,,11:41.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,Myrtiflorae,Lythraceae,Ammannia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260587,http://data.gbif.org/ws/rest/occurrence/get?key=204260587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245555,Specimen,,15:07.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,,Lythraceae,Ammannia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5846,135.685,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366374,http://data.gbif.org/ws/rest/occurrence/get?key=204366374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245554,Specimen,,15:07.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,,,,Lythraceae,Ammannia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5846,135.685,,44955,56,,,,,,,http://data.gbif.org/occurrences/204366373,http://data.gbif.org/ws/rest/occurrence/get?key=204366373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13542,Specimen,,41:53.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,Spermatophyta,,,LYTHRACEAE,Ammannia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211374,http://data.gbif.org/ws/rest/occurrence/get?key=351211374
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13346,Specimen,,41:53.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,Spermatophyta,,,LYTHRACEAE,Ammannia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211359,http://data.gbif.org/ws/rest/occurrence/get?key=351211359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13473,Specimen,,41:53.0,,,Ammannia auriculata Willd.,Willd.,Ammannia auriculata Willd.,Plantae,Spermatophyta,,,LYTHRACEAE,Ammannia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211370,http://data.gbif.org/ws/rest/occurrence/get?key=351211370

