Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013823,Specimen,,23:39.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506634,http://data.gbif.org/ws/rest/occurrence/get?key=323506634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013867,Specimen,,23:41.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506824,http://data.gbif.org/ws/rest/occurrence/get?key=323506824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018516,Specimen,,23:52.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"HONSHU. Pref.Iwate: Iwaizumi, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507862,http://data.gbif.org/ws/rest/occurrence/get?key=323507862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122216,Specimen,,24:59.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Torokawa-yama.",,,Hyogo,Eastern Asia,Japan,134.567,35.4,,,,,,,990,990,,http://data.gbif.org/occurrences/323513662,http://data.gbif.org/ws/rest/occurrence/get?key=323513662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136024,Specimen,,26:15.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521207,http://data.gbif.org/ws/rest/occurrence/get?key=323521207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167092,Specimen,,23:14.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,"HONSHU. Pref. Shiga, Ootsu-City, Mt.Hiei-zan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504597,http://data.gbif.org/ws/rest/occurrence/get?key=323504597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019153,Specimen,,26:41.0,,,Hieracium umbellatum,,Hieracium umbellatum,Plantae,Magnoliophyta,,,Compositae,Hieracium,Japan,Japan,Pref. Tottori: Mt.Dai-sen.,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523803,http://data.gbif.org/ws/rest/occurrence/get?key=323523803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18255,Specimen,,52:57.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Hieracium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100938,http://data.gbif.org/ws/rest/occurrence/get?key=393100938
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120920,Specimen,,59:45.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Hieracium,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869616,http://data.gbif.org/ws/rest/occurrence/get?key=389869616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18257,Specimen,,52:58.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Hieracium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100942,http://data.gbif.org/ws/rest/occurrence/get?key=393100942
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18256,Specimen,,52:57.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Hieracium,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100940,http://data.gbif.org/ws/rest/occurrence/get?key=393100940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008074,Specimen,,34:58.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Spermatophyta,,,Compositae,Hieracium,Japan,Japan,"Akagisan,Shinsaka-daira, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5386,139.168,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205831,http://data.gbif.org/ws/rest/occurrence/get?key=188205831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070614,Specimen,,34:58.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Spermatophyta,,,Compositae,Hieracium,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205446,http://data.gbif.org/ws/rest/occurrence/get?key=188205446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070613,Specimen,,34:58.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Spermatophyta,,,Compositae,Hieracium,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205107,http://data.gbif.org/ws/rest/occurrence/get?key=188205107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3274,Specimen,,52:04.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,ASTERACEAE,Hieracium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093858,http://data.gbif.org/ws/rest/occurrence/get?key=238093858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3275,Specimen,,52:04.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,ASTERACEAE,Hieracium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093859,http://data.gbif.org/ws/rest/occurrence/get?key=238093859
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3268,Specimen,,52:04.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,ASTERACEAE,Hieracium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Saido",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093854,http://data.gbif.org/ws/rest/occurrence/get?key=238093854
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3273,Specimen,,52:04.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,ASTERACEAE,Hieracium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyuonsen-machi, Tsuchiyutouge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093857,http://data.gbif.org/ws/rest/occurrence/get?key=238093857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42302,Specimen,,51:38.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813363,http://data.gbif.org/ws/rest/occurrence/get?key=381813363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42303,Specimen,,51:38.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813364,http://data.gbif.org/ws/rest/occurrence/get?key=381813364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36730,Specimen,,15:14.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768237,http://data.gbif.org/ws/rest/occurrence/get?key=395768237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127690,Specimen,,15:15.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768678,http://data.gbif.org/ws/rest/occurrence/get?key=395768678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74485,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141728,http://data.gbif.org/ws/rest/occurrence/get?key=43141728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70714,Specimen,,15:14.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768374,http://data.gbif.org/ws/rest/occurrence/get?key=395768374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74482,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141733,http://data.gbif.org/ws/rest/occurrence/get?key=43141733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74487,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141746,http://data.gbif.org/ws/rest/occurrence/get?key=43141746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25316,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276061,http://data.gbif.org/ws/rest/occurrence/get?key=204276061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74483,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141738,http://data.gbif.org/ws/rest/occurrence/get?key=43141738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74481,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141731,http://data.gbif.org/ws/rest/occurrence/get?key=43141731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28356,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141708,http://data.gbif.org/ws/rest/occurrence/get?key=43141708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74479,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141740,http://data.gbif.org/ws/rest/occurrence/get?key=43141740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55632,Specimen,,15:14.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768282,http://data.gbif.org/ws/rest/occurrence/get?key=395768282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36731,Specimen,,15:14.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768239,http://data.gbif.org/ws/rest/occurrence/get?key=395768239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74478,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141726,http://data.gbif.org/ws/rest/occurrence/get?key=43141726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28357,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141725,http://data.gbif.org/ws/rest/occurrence/get?key=43141725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74480,Specimen,,15:12.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141743,http://data.gbif.org/ws/rest/occurrence/get?key=43141743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,360,Specimen,,19:54.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Compositae,Hieracium,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204380442,http://data.gbif.org/ws/rest/occurrence/get?key=204380442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11327,Specimen,,19:55.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138772,http://data.gbif.org/ws/rest/occurrence/get?key=295138772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62874,Specimen,,19:57.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139205,http://data.gbif.org/ws/rest/occurrence/get?key=295139205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6148,Specimen,,19:54.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138703,http://data.gbif.org/ws/rest/occurrence/get?key=295138703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA360,Specimen,,19:54.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138647,http://data.gbif.org/ws/rest/occurrence/get?key=295138647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34012,Specimen,,19:56.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,Shanai,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138971,http://data.gbif.org/ws/rest/occurrence/get?key=295138971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80678,Specimen,,19:57.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,,,,Asteraceae,Hieracium,Japan,Japan,Shikotsu-ko lakeside,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139319,http://data.gbif.org/ws/rest/occurrence/get?key=295139319
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,821,Specimen,,45:42.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,,,Campanulales,Compositae,Hieracium,Japan,Japan,,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955776,http://data.gbif.org/ws/rest/occurrence/get?key=143955776
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37723,Specimen,,43:08.0,,,Hieracium umbellatum L.,L.,Hieracium umbellatum L.,Plantae,Spermatophyta,,,ASTERACEAE,Hieracium,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675173,http://data.gbif.org/ws/rest/occurrence/get?key=387675173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066314,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831707,http://data.gbif.org/ws/rest/occurrence/get?key=388831707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071853,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831736,http://data.gbif.org/ws/rest/occurrence/get?key=388831736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019529,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831644,http://data.gbif.org/ws/rest/occurrence/get?key=388831644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102703,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831775,http://data.gbif.org/ws/rest/occurrence/get?key=388831775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071674,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831735,http://data.gbif.org/ws/rest/occurrence/get?key=388831735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066878,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831712,http://data.gbif.org/ws/rest/occurrence/get?key=388831712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102702,Specimen,,26:49.0,,,Hieracium umbellatum L.,,Hieracium umbellatum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Hieracium,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831773,http://data.gbif.org/ws/rest/occurrence/get?key=388831773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139339,Specimen,,51:41.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813933,http://data.gbif.org/ws/rest/occurrence/get?key=381813933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105029,Specimen,,51:38.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813433,http://data.gbif.org/ws/rest/occurrence/get?key=381813433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105028,Specimen,,51:38.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813432,http://data.gbif.org/ws/rest/occurrence/get?key=381813432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139336,Specimen,,51:41.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813930,http://data.gbif.org/ws/rest/occurrence/get?key=381813930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139337,Specimen,,51:41.0,,,Hieracium umbellatum Linn.,Linn.,Hieracium umbellatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hieracium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813931,http://data.gbif.org/ws/rest/occurrence/get?key=381813931
