Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127573,Specimen,,17:17.0,Toshio Tanaka,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya-ji temple",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443258,http://data.gbif.org/ws/rest/occurrence/get?key=323443258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059619,Specimen,,24:31.0,,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511130,http://data.gbif.org/ws/rest/occurrence/get?key=323511130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126776,Specimen,,17:34.0,S.Miyake,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447810,http://data.gbif.org/ws/rest/occurrence/get?key=323447810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121336,Specimen,,27:32.0,T.Fujii,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528797,http://data.gbif.org/ws/rest/occurrence/get?key=323528797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127582,Specimen,,17:16.0,Toshio Tanaka,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Itami-shi, Inano-jingya shrine",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443120,http://data.gbif.org/ws/rest/occurrence/get?key=323443120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068199,Specimen,,27:06.0,M.Hashimoto,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Pref.Hyogo;Tadera,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.669,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323526270,http://data.gbif.org/ws/rest/occurrence/get?key=323526270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127589,Specimen,,17:16.0,Toshio Tanaka,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Itami-shi, Inano-jingya shrine",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443126,http://data.gbif.org/ws/rest/occurrence/get?key=323443126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115681,Specimen,,27:32.0,T.Fujii,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528796,http://data.gbif.org/ws/rest/occurrence/get?key=323528796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059511,Specimen,,24:31.0,,,Laurus nobilis,,Laurus nobilis,Plantae,Magnoliophyta,,,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511129,http://data.gbif.org/ws/rest/occurrence/get?key=323511129
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22796,Specimen,,53:02.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Laurus,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101983,http://data.gbif.org/ws/rest/occurrence/get?key=393101983
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33108,Specimen,,59:49.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Laurus,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233765,http://data.gbif.org/ws/rest/occurrence/get?key=204233765
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-338,Specimen,,37:40.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182936,http://data.gbif.org/ws/rest/occurrence/get?key=380182936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4590,Specimen,,52:12.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,,LAURACEAE,Laurus,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094886,http://data.gbif.org/ws/rest/occurrence/get?key=238094886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139495,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140717,http://data.gbif.org/ws/rest/occurrence/get?key=150140717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139500,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140720,http://data.gbif.org/ws/rest/occurrence/get?key=150140720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139497,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140719,http://data.gbif.org/ws/rest/occurrence/get?key=150140719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139490,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140715,http://data.gbif.org/ws/rest/occurrence/get?key=150140715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007110,Specimen,,22:56.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140262,http://data.gbif.org/ws/rest/occurrence/get?key=150140262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139501,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140721,http://data.gbif.org/ws/rest/occurrence/get?key=150140721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139496,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140718,http://data.gbif.org/ws/rest/occurrence/get?key=150140718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139493,Specimen,,22:57.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Laurus,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140716,http://data.gbif.org/ws/rest/occurrence/get?key=150140716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127589,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Itami-shi, Inano-jingya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363683,http://data.gbif.org/ws/rest/occurrence/get?key=177363683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127573,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya-ji temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363681,http://data.gbif.org/ws/rest/occurrence/get?key=177363681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126776,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363680,http://data.gbif.org/ws/rest/occurrence/get?key=177363680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059511,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363675,http://data.gbif.org/ws/rest/occurrence/get?key=177363675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068199,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Pref.Hyogo;Tadera,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177363677,http://data.gbif.org/ws/rest/occurrence/get?key=177363677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121336,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363679,http://data.gbif.org/ws/rest/occurrence/get?key=177363679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127582,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Itami-shi, Inano-jingya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363682,http://data.gbif.org/ws/rest/occurrence/get?key=177363682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195410,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,,Lauraceae,Laurus,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177363684,http://data.gbif.org/ws/rest/occurrence/get?key=177363684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059619,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363676,http://data.gbif.org/ws/rest/occurrence/get?key=177363676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115681,Specimen,,26:46.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363678,http://data.gbif.org/ws/rest/occurrence/get?key=177363678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6882,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250180,http://data.gbif.org/ws/rest/occurrence/get?key=360250180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6890,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360250188,http://data.gbif.org/ws/rest/occurrence/get?key=360250188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6887,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,Forestry Experiment Station,Hamakita City,,Sizuoka Prefecture,Eastern Asia,Japan,34.850323,137.80234,,44957,88,,,,,,,http://data.gbif.org/occurrences/360250185,http://data.gbif.org/ws/rest/occurrence/get?key=360250185
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6888,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250186,http://data.gbif.org/ws/rest/occurrence/get?key=360250186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6885,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250183,http://data.gbif.org/ws/rest/occurrence/get?key=360250183
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6886,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250184,http://data.gbif.org/ws/rest/occurrence/get?key=360250184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6883,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250181,http://data.gbif.org/ws/rest/occurrence/get?key=360250181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6884,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250182,http://data.gbif.org/ws/rest/occurrence/get?key=360250182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6889,Specimen,,21:25.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Laurus,Japan,Japan,,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250187,http://data.gbif.org/ws/rest/occurrence/get?key=360250187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127970,Specimen,,15:39.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,Magnoliales,Lauraceae,Laurus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278303,http://data.gbif.org/ws/rest/occurrence/get?key=204278303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153583,Specimen,,15:40.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,Magnoliales,Lauraceae,Laurus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278625,http://data.gbif.org/ws/rest/occurrence/get?key=204278625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1289,Specimen,,20:21.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,,Lauraceae,Laurus,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142038,http://data.gbif.org/ws/rest/occurrence/get?key=295142038
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,880,Specimen,,45:47.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,,,Magnoliales,Lauraceae,Laurus,Japan,Japan,"Zenjo-ji Temple, Satobo","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955825,http://data.gbif.org/ws/rest/occurrence/get?key=143955825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73935,Specimen,,15:40.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,,Lauraceae,Laurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733147,http://data.gbif.org/ws/rest/occurrence/get?key=385733147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1414,Specimen,,43:13.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Anthophyta,Dicotyledonopsida,,LAURACEAE,Laurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222047,http://data.gbif.org/ws/rest/occurrence/get?key=351222047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72749,Specimen,,15:40.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,,Lauraceae,Laurus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733103,http://data.gbif.org/ws/rest/occurrence/get?key=385733103
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75069,Specimen,,15:41.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,,,,Lauraceae,Laurus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733162,http://data.gbif.org/ws/rest/occurrence/get?key=385733162
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38843,Specimen,,58:33.0,,,Laurus nobilis L.,L.,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Laurus,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041439,http://data.gbif.org/ws/rest/occurrence/get?key=624041439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039319,Specimen,,27:22.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Laurus,Japan,Japan,Horinouchi,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423777,http://data.gbif.org/ws/rest/occurrence/get?key=234423777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060757,Specimen,,27:23.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Laurus,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/295915839,http://data.gbif.org/ws/rest/occurrence/get?key=295915839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039317,Specimen,,27:22.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Laurus,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234423775,http://data.gbif.org/ws/rest/occurrence/get?key=234423775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020174,Specimen,,27:23.0,,,Laurus nobilis L.,,Laurus nobilis L.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Laurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836322,http://data.gbif.org/ws/rest/occurrence/get?key=388836322
