Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135800,Specimen,,13:52.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.E.O.Jensen in Lange et C.E.O.Jensen) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.E.O.Jensen in Lange & C.E.O.Jensen) Frisvoll,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42808813,http://data.gbif.org/ws/rest/occurrence/get?key=42808813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93733,Specimen,,13:49.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.E.O.Jensen in Lange et C.E.O.Jensen) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.E.O.Jensen in Lange & C.E.O.Jensen) Frisvoll,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42802856,http://data.gbif.org/ws/rest/occurrence/get?key=42802856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135793,Specimen,,13:52.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.E.O.Jensen in Lange et C.E.O.Jensen) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.E.O.Jensen in Lange & C.E.O.Jensen) Frisvoll,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42808792,http://data.gbif.org/ws/rest/occurrence/get?key=42808792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136223,Specimen,,13:52.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.E.O.Jensen in Lange et C.E.O.Jensen) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.E.O.Jensen in Lange & C.E.O.Jensen) Frisvoll,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42808984,http://data.gbif.org/ws/rest/occurrence/get?key=42808984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135746,Specimen,,13:52.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.E.O.Jensen in Lange et C.E.O.Jensen) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.E.O.Jensen in Lange & C.E.O.Jensen) Frisvoll,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42808691,http://data.gbif.org/ws/rest/occurrence/get?key=42808691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029056a,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens. in J.Lange & C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens. in J.Lange & C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177378728,http://data.gbif.org/ws/rest/occurrence/get?key=177378728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028176,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"Aryyadani Sumoto, Isl. Awaji, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177378709,http://data.gbif.org/ws/rest/occurrence/get?key=177378709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004844,Specimen,,28:23.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378419,http://data.gbif.org/ws/rest/occurrence/get?key=177378419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010153,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177378546,http://data.gbif.org/ws/rest/occurrence/get?key=177378546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004843,Specimen,,28:23.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378418,http://data.gbif.org/ws/rest/occurrence/get?key=177378418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029848b,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"Hyogo Pref., Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177378733,http://data.gbif.org/ws/rest/occurrence/get?key=177378733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012848b,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"KYUSYU, Kagoshima Pref., Sakurajima",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378593,http://data.gbif.org/ws/rest/occurrence/get?key=177378593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012844a,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378592,http://data.gbif.org/ws/rest/occurrence/get?key=177378592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007872,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177378502,http://data.gbif.org/ws/rest/occurrence/get?key=177378502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012916b,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Myouken",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378621,http://data.gbif.org/ws/rest/occurrence/get?key=177378621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004842,Specimen,,28:23.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177378417,http://data.gbif.org/ws/rest/occurrence/get?key=177378417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004846,Specimen,,28:23.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177378421,http://data.gbif.org/ws/rest/occurrence/get?key=177378421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004845,Specimen,,28:23.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378420,http://data.gbif.org/ws/rest/occurrence/get?key=177378420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012914b,Specimen,,28:24.0,,,Racomitrium canescens (Hedw.) Brid. ssp. latifolium (C.Jens.) Frisvoll,(Hedw.) Brid.,Racomitrium canescens subsp. latifolium (C.Jens.) Frisvoll,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378620,http://data.gbif.org/ws/rest/occurrence/get?key=177378620
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15628,,00:00.0,CBG,132593,9306960,Specimen,,31:05.0,M.M. [M. Mizutani],,Racomitrium canescens subsp. latifolium,(Lange & C.E.O.Jensen) Frisvoll,Racomitrium canescens subsp. latifolium,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/41034932,http://data.gbif.org/ws/rest/occurrence/get?key=41034932
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14915,,00:00.0,CBG,132001,9204861,Specimen,,31:04.0,"Mizutani, M.",,Racomitrium canescens subsp. latifolium,(Lange & C.E.O.Jensen) Frisvoll,Racomitrium canescens subsp. latifolium,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/41034842,http://data.gbif.org/ws/rest/occurrence/get?key=41034842
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15454,,00:00.0,CBG,132550,9306929,Specimen,,31:05.0,M.M. [M. Mizutani],,Racomitrium canescens subsp. latifolium,(Lange & C.E.O.Jensen) Frisvoll,Racomitrium canescens subsp. latifolium,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/41034929,http://data.gbif.org/ws/rest/occurrence/get?key=41034929

