Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006749,Specimen,,22:29.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134343,http://data.gbif.org/ws/rest/occurrence/get?key=150134343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131945,Specimen,,22:30.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134643,http://data.gbif.org/ws/rest/occurrence/get?key=150134643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040349,Specimen,,22:30.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134494,http://data.gbif.org/ws/rest/occurrence/get?key=150134494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131943,Specimen,,22:30.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134645,http://data.gbif.org/ws/rest/occurrence/get?key=150134645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131944,Specimen,,22:30.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134644,http://data.gbif.org/ws/rest/occurrence/get?key=150134644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006750,Specimen,,22:29.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134346,http://data.gbif.org/ws/rest/occurrence/get?key=150134346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131948,Specimen,,22:30.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134642,http://data.gbif.org/ws/rest/occurrence/get?key=150134642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006755,Specimen,,22:29.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134352,http://data.gbif.org/ws/rest/occurrence/get?key=150134352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006753,Specimen,,22:29.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134350,http://data.gbif.org/ws/rest/occurrence/get?key=150134350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006752,Specimen,,22:29.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134348,http://data.gbif.org/ws/rest/occurrence/get?key=150134348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040350,Specimen,,22:30.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,(Miq.) W.T.Wang et P.K.Hsiao,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Dichocarpum,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134493,http://data.gbif.org/ws/rest/occurrence/get?key=150134493
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23073,Specimen,,02:27.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,Miq.,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,Miyako-machi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414165,http://data.gbif.org/ws/rest/occurrence/get?key=415414165
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23072,Specimen,,02:27.0,,,Dichocarpum dicarpon (Miq.) W.T.Wang et P.K.Hsiao,Miq.,Dichocarpum dicarpon (Miq.) W.T.Wang & P.K.Hsiao,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Dichocarpum,Japan,Japan,,Hoshino-mura,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414164,http://data.gbif.org/ws/rest/occurrence/get?key=415414164
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR10,Specimen,,11:51.0,,,Isopyrum   dicarpon   Miq.,,Isopyrum dicarpon Miq.,Plantae,,,Ranunculales,Ranunculaceae,Isopyrum,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194484,http://data.gbif.org/ws/rest/occurrence/get?key=150194484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116133,Specimen,,22:49.0,,,Isopyrum dicarpon Miq.,Miq.,Isopyrum dicarpon Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Isopyrum,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211711,http://data.gbif.org/ws/rest/occurrence/get?key=43211711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116131,Specimen,,22:49.0,,,Isopyrum dicarpon Miq.,Miq.,Isopyrum dicarpon Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Isopyrum,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43211710,http://data.gbif.org/ws/rest/occurrence/get?key=43211710
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,147,,,L,L,761847,Specimen,,19:19.0,,,Isopyrum dicarpon Miq.,,Isopyrum dicarpon Miq.,,,,,Ranunculaceae,Isopyrum,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686000489,http://data.gbif.org/ws/rest/occurrence/get?key=686000489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10049,Specimen,,20:13.0,,,Isopyrum dicarpon Miq.,Miq.,Isopyrum dicarpon Miq.,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141469,http://data.gbif.org/ws/rest/occurrence/get?key=295141469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18400,Specimen,,20:15.0,,,Isopyrum dicarpon Miq.,,Isopyrum dicarpon Miq.,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142016,http://data.gbif.org/ws/rest/occurrence/get?key=295142016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3373,Specimen,,20:12.0,,,Isopyrum dicarpon Miq.,Miq.,Isopyrum dicarpon Miq.,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141403,http://data.gbif.org/ws/rest/occurrence/get?key=295141403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43014,Specimen,,20:14.0,,,Isopyrum dicarpon Miq.,Miq.,Isopyrum dicarpon Miq.,Plantae,,,,Ranunculaceae,Isopyrum,Japan,Japan,,Aso-gun Kuginomura,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141674,http://data.gbif.org/ws/rest/occurrence/get?key=295141674

