Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53798,Specimen,,51:00.0,,,Epilobium adenocaulon Hassk.,Hassk.,Epilobium adenocaulon Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806980,http://data.gbif.org/ws/rest/occurrence/get?key=381806980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53797,Specimen,,51:00.0,,,Epilobium adenocaulon Hassk.,Hassk.,Epilobium adenocaulon Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806979,http://data.gbif.org/ws/rest/occurrence/get?key=381806979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21461,Specimen,,42:52.0,,,Epilobium adenocaulon Hassk.,Hassk.,Epilobium adenocaulon Hassk.,Plantae,Spermatophyta,,,ONAGRACEAE,Epilobium,Japan,Japan,"Hino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219904,http://data.gbif.org/ws/rest/occurrence/get?key=351219904
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23560,Specimen,,52:45.0,,,Epilobium glandulosum Lehm. var. asiaticum Hara,Hara,Epilobium glandulosum var. asiaticum Hara,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098238,http://data.gbif.org/ws/rest/occurrence/get?key=393098238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21039,Specimen,,50:59.0,,,Epilobium glandulosum Lehm. var. asiaticum Hara,Hara,Epilobium glandulosum var. asiaticum Hara,Plantae,,,,ONAGRACEAE,Epilobium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806774,http://data.gbif.org/ws/rest/occurrence/get?key=381806774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019797,Specimen,,25:51.0,,,Epilobium glandulosum Lehmann var. asiaticum H.Hara,,Epilobium glandulosum var. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824230,http://data.gbif.org/ws/rest/occurrence/get?key=388824230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161807,Specimen,,25:52.0,,,Epilobium glandulosum Lehmann var. asiaticum H.Hara,,Epilobium glandulosum var. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824491,http://data.gbif.org/ws/rest/occurrence/get?key=388824491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019796,Specimen,,25:51.0,,,Epilobium glandulosum Lehmann var. asiaticum H.Hara,,Epilobium glandulosum var. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824229,http://data.gbif.org/ws/rest/occurrence/get?key=388824229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20945,Specimen,,19:14.0,,,Epilobium glandulosum Lehmann var. asiaticum Hara,Lehmann,Epilobium glandulosum var. asiaticum Hara,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,Oshima-shicho Kameda-gun Nanae-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132833,http://data.gbif.org/ws/rest/occurrence/get?key=295132833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33650,Specimen,,19:14.0,,,Epilobium glandulosum Lehmann. var. asiaticum Hara,Lehmann.,Epilobium glandulosum var. asiaticum Hara,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,Tomamae-gun Tomamae-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132898,http://data.gbif.org/ws/rest/occurrence/get?key=295132898

