Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24139,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732765,http://data.gbif.org/ws/rest/occurrence/get?key=237732765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12803,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732693,http://data.gbif.org/ws/rest/occurrence/get?key=237732693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48715,Specimen,,40:04.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212478,http://data.gbif.org/ws/rest/occurrence/get?key=296212478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24857,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732773,http://data.gbif.org/ws/rest/occurrence/get?key=237732773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48713,Specimen,,40:04.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Okawamae,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212476,http://data.gbif.org/ws/rest/occurrence/get?key=296212476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24309,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Horinaisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732768,http://data.gbif.org/ws/rest/occurrence/get?key=237732768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48712,Specimen,,40:04.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Sangenya,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212475,http://data.gbif.org/ws/rest/occurrence/get?key=296212475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12804,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732694,http://data.gbif.org/ws/rest/occurrence/get?key=237732694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24308,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732767,http://data.gbif.org/ws/rest/occurrence/get?key=237732767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37566,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Shiraki Toge,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732855,http://data.gbif.org/ws/rest/occurrence/get?key=237732855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55919,Specimen,,40:07.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Tsuchibuchi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029857,http://data.gbif.org/ws/rest/occurrence/get?key=624029857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12228,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732665,http://data.gbif.org/ws/rest/occurrence/get?key=237732665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48714,Specimen,,40:04.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Arakawa Ishikiriba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212477,http://data.gbif.org/ws/rest/occurrence/get?key=296212477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12805,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi        var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Yuze Hokota,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732695,http://data.gbif.org/ws/rest/occurrence/get?key=237732695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25975,Specimen,,40:03.0,,,Desmodium podocarpum (DC.) H.Ohashi subsp. oxyphyllum (DC.) H.Ohashi var. mandshuricum Maxim.,(DC.) H.Ohashi,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,Sodegawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732780,http://data.gbif.org/ws/rest/occurrence/get?key=237732780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4949,Specimen,,59:38.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232215,http://data.gbif.org/ws/rest/occurrence/get?key=204232215
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23016,Specimen,,59:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232326,http://data.gbif.org/ws/rest/occurrence/get?key=204232326
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29056,Specimen,,59:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232471,http://data.gbif.org/ws/rest/occurrence/get?key=204232471
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79499,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883260,http://data.gbif.org/ws/rest/occurrence/get?key=93883260
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29054,Specimen,,59:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232469,http://data.gbif.org/ws/rest/occurrence/get?key=204232469
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33255,Specimen,,59:40.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232581,http://data.gbif.org/ws/rest/occurrence/get?key=204232581
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73314,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883258,http://data.gbif.org/ws/rest/occurrence/get?key=93883258
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73302,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883261,http://data.gbif.org/ws/rest/occurrence/get?key=93883261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73313,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883262,http://data.gbif.org/ws/rest/occurrence/get?key=93883262
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4948,Specimen,,59:38.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232214,http://data.gbif.org/ws/rest/occurrence/get?key=204232214
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73303,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883265,http://data.gbif.org/ws/rest/occurrence/get?key=93883265
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29055,Specimen,,59:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232470,http://data.gbif.org/ws/rest/occurrence/get?key=204232470
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73305,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883263,http://data.gbif.org/ws/rest/occurrence/get?key=93883263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071072,Specimen,,34:41.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203443,http://data.gbif.org/ws/rest/occurrence/get?key=188203443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071073,Specimen,,34:42.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203626,http://data.gbif.org/ws/rest/occurrence/get?key=188203626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3213,Specimen,,51:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hibara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092294,http://data.gbif.org/ws/rest/occurrence/get?key=238092294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60752,Specimen,,51:41.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391290315,http://data.gbif.org/ws/rest/occurrence/get?key=391290315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60655,Specimen,,51:41.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391290292,http://data.gbif.org/ws/rest/occurrence/get?key=391290292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3212,Specimen,,51:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092293,http://data.gbif.org/ws/rest/occurrence/get?key=238092293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3214,Specimen,,51:39.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,FABACEAE,Desmodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092295,http://data.gbif.org/ws/rest/occurrence/get?key=238092295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041889,Specimen,,22:30.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134517,http://data.gbif.org/ws/rest/occurrence/get?key=150134517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009082,Specimen,,22:29.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134410,http://data.gbif.org/ws/rest/occurrence/get?key=150134410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042489,Specimen,,22:30.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134502,http://data.gbif.org/ws/rest/occurrence/get?key=150134502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009083,Specimen,,22:29.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134411,http://data.gbif.org/ws/rest/occurrence/get?key=150134411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241161,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375334,http://data.gbif.org/ws/rest/occurrence/get?key=204375334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246909,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375332,http://data.gbif.org/ws/rest/occurrence/get?key=204375332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241158,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375329,http://data.gbif.org/ws/rest/occurrence/get?key=204375329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166827,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375333,http://data.gbif.org/ws/rest/occurrence/get?key=204375333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243073,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375335,http://data.gbif.org/ws/rest/occurrence/get?key=204375335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241160,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375331,http://data.gbif.org/ws/rest/occurrence/get?key=204375331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241159,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. oxyphyllum (DC.) H.Ohashi  var. mandshuricum Maxim.,DC.,Desmodium podocarpum var. mandshuricum Maxim.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375330,http://data.gbif.org/ws/rest/occurrence/get?key=204375330
