Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR30,Specimen,,11:50.0,,,Elsholtzia  nipponica  Ohwi,,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Nougata City ~ Kitakyushu City (Kokuraminami Ward) ~ Akaike Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194221,http://data.gbif.org/ws/rest/occurrence/get?key=150194221
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR35,Specimen,,11:48.0,,,Elsholtzia  nipponica  Ohwi,,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193926,http://data.gbif.org/ws/rest/occurrence/get?key=150193926
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR29,Specimen,,11:50.0,,,Elsholtzia  nipponica  Ohwi,,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194220,http://data.gbif.org/ws/rest/occurrence/get?key=150194220
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR36,Specimen,,11:48.0,,,Elsholtzia  nipponica  Ohwi,,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,"Hata, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193927,http://data.gbif.org/ws/rest/occurrence/get?key=150193927
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000775,Specimen,,25:16.0,,,Elsholtzia nipponica,,Elsholtzia nipponica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Kouga-gun, Kouga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839104,http://data.gbif.org/ws/rest/occurrence/get?key=126839104
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000814,Specimen,,25:16.0,,,Elsholtzia nipponica,,Elsholtzia nipponica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839126,http://data.gbif.org/ws/rest/occurrence/get?key=126839126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004392,Specimen,,34:46.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,"Daimyoujin-yama, Kuwamoto,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4497,138.762,,45678,47,,,,520,520,,http://data.gbif.org/occurrences/234492202,http://data.gbif.org/ws/rest/occurrence/get?key=234492202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030486,Specimen,,34:46.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,Kawauchicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4292,139.319,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492239,http://data.gbif.org/ws/rest/occurrence/get?key=234492239
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009092,Specimen,,34:49.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394055191,http://data.gbif.org/ws/rest/occurrence/get?key=394055191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005955,Specimen,,34:49.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,"Side of Suwa-jinja Shrine, Tonohara,Okashiwagi",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394055169,http://data.gbif.org/ws/rest/occurrence/get?key=394055169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030490,Specimen,,34:46.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.29,138.742,,45678,27,,,,,,,http://data.gbif.org/occurrences/234492097,http://data.gbif.org/ws/rest/occurrence/get?key=234492097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012541,Specimen,,34:49.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Elsholtzia,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394055218,http://data.gbif.org/ws/rest/occurrence/get?key=394055218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071251,Specimen,,34:45.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Spermatophyta,,,Labiatae,Elsholtzia,Japan,Japan,,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.5903,138.841,,45678,58,,,,,,,http://data.gbif.org/occurrences/188203194,http://data.gbif.org/ws/rest/occurrence/get?key=188203194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5186,Specimen,,51:45.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LAMIACEAE,Elsholtzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092972,http://data.gbif.org/ws/rest/occurrence/get?key=238092972
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5185,Specimen,,51:45.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LAMIACEAE,Elsholtzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092971,http://data.gbif.org/ws/rest/occurrence/get?key=238092971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5184,Specimen,,51:45.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LAMIACEAE,Elsholtzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092970,http://data.gbif.org/ws/rest/occurrence/get?key=238092970
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5188,Specimen,,51:45.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LAMIACEAE,Elsholtzia,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Sendai-sihi, Akiu-machi, Akiu-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092974,http://data.gbif.org/ws/rest/occurrence/get?key=238092974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27324,Specimen,,25:09.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270641,http://data.gbif.org/ws/rest/occurrence/get?key=360270641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27326,Specimen,,25:09.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270643,http://data.gbif.org/ws/rest/occurrence/get?key=360270643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27325,Specimen,,25:09.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270642,http://data.gbif.org/ws/rest/occurrence/get?key=360270642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27323,Specimen,,25:09.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270640,http://data.gbif.org/ws/rest/occurrence/get?key=360270640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41260,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760171,http://data.gbif.org/ws/rest/occurrence/get?key=395760171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53444,Specimen,,14:18.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133565,http://data.gbif.org/ws/rest/occurrence/get?key=43133565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57605,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760203,http://data.gbif.org/ws/rest/occurrence/get?key=395760203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23516,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760146,http://data.gbif.org/ws/rest/occurrence/get?key=395760146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21393,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273244,http://data.gbif.org/ws/rest/occurrence/get?key=204273244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53443,Specimen,,14:18.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133561,http://data.gbif.org/ws/rest/occurrence/get?key=43133561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26160,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760150,http://data.gbif.org/ws/rest/occurrence/get?key=395760150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157735,Specimen,,14:20.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272961,http://data.gbif.org/ws/rest/occurrence/get?key=204272961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26159,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760149,http://data.gbif.org/ws/rest/occurrence/get?key=395760149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151461,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273270,http://data.gbif.org/ws/rest/occurrence/get?key=204273270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27513,Specimen,,14:21.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273247,http://data.gbif.org/ws/rest/occurrence/get?key=204273247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91359,Specimen,,14:20.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272920,http://data.gbif.org/ws/rest/occurrence/get?key=204272920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67952,Specimen,,14:22.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760253,http://data.gbif.org/ws/rest/occurrence/get?key=395760253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38951,Specimen,,19:10.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,Lamiaceae,Elsholtzia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132943,http://data.gbif.org/ws/rest/occurrence/get?key=295132943
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Ikeo, G.",s.n.,,,,K,Herbarium,K000192606,Specimen,,05:40.0,"Ikeo, G.",00:00.0,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92265812,http://data.gbif.org/ws/rest/occurrence/get?key=92265812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4744,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330242,http://data.gbif.org/ws/rest/occurrence/get?key=295330242
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38075,Specimen,,15:14.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330498,http://data.gbif.org/ws/rest/occurrence/get?key=295330498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,976,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507889,http://data.gbif.org/ws/rest/occurrence/get?key=234507889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,984,Specimen,,15:12.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235769,http://data.gbif.org/ws/rest/occurrence/get?key=188235769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,977,Specimen,,15:12.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235766,http://data.gbif.org/ws/rest/occurrence/get?key=188235766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,975,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507888,http://data.gbif.org/ws/rest/occurrence/get?key=234507888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,983,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507893,http://data.gbif.org/ws/rest/occurrence/get?key=234507893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,982,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507892,http://data.gbif.org/ws/rest/occurrence/get?key=234507892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,980,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507891,http://data.gbif.org/ws/rest/occurrence/get?key=234507891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4990,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330246,http://data.gbif.org/ws/rest/occurrence/get?key=295330246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4891,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330243,http://data.gbif.org/ws/rest/occurrence/get?key=295330243
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,981,Specimen,,15:12.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235768,http://data.gbif.org/ws/rest/occurrence/get?key=188235768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5170,Specimen,,15:12.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235878,http://data.gbif.org/ws/rest/occurrence/get?key=188235878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,979,Specimen,,15:13.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507890,http://data.gbif.org/ws/rest/occurrence/get?key=234507890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77082,Specimen,,15:15.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729848,http://data.gbif.org/ws/rest/occurrence/get?key=385729848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,978,Specimen,,15:12.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235767,http://data.gbif.org/ws/rest/occurrence/get?key=188235767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74515,Specimen,,15:15.0,,,Elsholtzia nipponica Ohwi,Ohwi,Elsholtzia nipponica Ohwi,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729763,http://data.gbif.org/ws/rest/occurrence/get?key=385729763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198231,Specimen,,25:48.0,,,Elsholtzia nipponica Ohwi,,Elsholtzia nipponica Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Elshortzia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388823950,http://data.gbif.org/ws/rest/occurrence/get?key=388823950
