Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15057,,00:00.0,CBG,132489,9204935,Specimen,,34:19.0,"Mizutani, M.",,Radula kojana,Steph.,Radula kojana,Plantae,,,,Radulaceae,Radula,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Urushi-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-150,,http://data.gbif.org/occurrences/41051424,http://data.gbif.org/ws/rest/occurrence/get?key=41051424
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15900,,00:00.0,CBG,132653,9306537,Specimen,,34:19.0,M.M. [M. Mizutani],,Radula kojana,Steph.,Radula kojana,Plantae,,,,Radulaceae,Radula,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/41051538,http://data.gbif.org/ws/rest/occurrence/get?key=41051538
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14963,,00:00.0,CBG,132014,9203211,Specimen,,34:19.0,"Mizutani, M.",,Radula kojana,Steph.,Radula kojana,Plantae,,,,Radulaceae,Radula,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/41051418,http://data.gbif.org/ws/rest/occurrence/get?key=41051418
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-30,Specimen,,43:07.0,,,Radula kojana St.,St.,Radula kojana St.,Plantae,,,,,Radula,JP,Japan,Kiushiu. Kumamoto: Hitoyoshi,,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29502733,http://data.gbif.org/ws/rest/occurrence/get?key=29502733
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5756,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43706865,http://data.gbif.org/ws/rest/occurrence/get?key=43706865
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4341,Specimen,,21:31.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,"Seiwa, Seiwa-Kenmin-no-mori",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062405,http://data.gbif.org/ws/rest/occurrence/get?key=380062405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5820,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43707008,http://data.gbif.org/ws/rest/occurrence/get?key=43707008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5829,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43707024,http://data.gbif.org/ws/rest/occurrence/get?key=43707024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5747,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43706833,http://data.gbif.org/ws/rest/occurrence/get?key=43706833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5803,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43706977,http://data.gbif.org/ws/rest/occurrence/get?key=43706977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5811,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43706993,http://data.gbif.org/ws/rest/occurrence/get?key=43706993
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3203,Specimen,,28:05.0,,,Radula kojana Steph.,,Radula kojana Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093923,http://data.gbif.org/ws/rest/occurrence/get?key=380093923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5785,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5548,135.671,,44955,56,,,,,,,http://data.gbif.org/occurrences/43706937,http://data.gbif.org/ws/rest/occurrence/get?key=43706937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5793,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706953,http://data.gbif.org/ws/rest/occurrence/get?key=43706953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5799,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706969,http://data.gbif.org/ws/rest/occurrence/get?key=43706969
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17685,Specimen,,21:32.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038513,http://data.gbif.org/ws/rest/occurrence/get?key=624038513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5788,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706944,http://data.gbif.org/ws/rest/occurrence/get?key=43706944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5773,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43706913,http://data.gbif.org/ws/rest/occurrence/get?key=43706913
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5781,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43706929,http://data.gbif.org/ws/rest/occurrence/get?key=43706929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5846,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43707056,http://data.gbif.org/ws/rest/occurrence/get?key=43707056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5821,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4743,135.652,,44955,46,,,,,,,http://data.gbif.org/occurrences/43707009,http://data.gbif.org/ws/rest/occurrence/get?key=43707009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5734,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43706791,http://data.gbif.org/ws/rest/occurrence/get?key=43706791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5841,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43707046,http://data.gbif.org/ws/rest/occurrence/get?key=43707046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5768,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43706900,http://data.gbif.org/ws/rest/occurrence/get?key=43706900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5848,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43707059,http://data.gbif.org/ws/rest/occurrence/get?key=43707059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5813,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43706996,http://data.gbif.org/ws/rest/occurrence/get?key=43706996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5743,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43706823,http://data.gbif.org/ws/rest/occurrence/get?key=43706823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5749,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43706839,http://data.gbif.org/ws/rest/occurrence/get?key=43706839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5843,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43707049,http://data.gbif.org/ws/rest/occurrence/get?key=43707049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5761,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43706881,http://data.gbif.org/ws/rest/occurrence/get?key=43706881
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5790,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706948,http://data.gbif.org/ws/rest/occurrence/get?key=43706948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5830,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43707026,http://data.gbif.org/ws/rest/occurrence/get?key=43707026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5807,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43706984,http://data.gbif.org/ws/rest/occurrence/get?key=43706984
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5815,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43707000,http://data.gbif.org/ws/rest/occurrence/get?key=43707000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5780,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43706927,http://data.gbif.org/ws/rest/occurrence/get?key=43706927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5787,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43706943,http://data.gbif.org/ws/rest/occurrence/get?key=43706943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5763,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43706886,http://data.gbif.org/ws/rest/occurrence/get?key=43706886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5769,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43706902,http://data.gbif.org/ws/rest/occurrence/get?key=43706902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5735,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43706794,http://data.gbif.org/ws/rest/occurrence/get?key=43706794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5740,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43706810,http://data.gbif.org/ws/rest/occurrence/get?key=43706810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5842,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43707047,http://data.gbif.org/ws/rest/occurrence/get?key=43707047
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5792,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706951,http://data.gbif.org/ws/rest/occurrence/get?key=43706951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5733,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43706787,http://data.gbif.org/ws/rest/occurrence/get?key=43706787
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17471,Specimen,,21:32.0,,,Radula kojana Steph.,Steph.,Radula kojana Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624038481,http://data.gbif.org/ws/rest/occurrence/get?key=624038481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5812,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43706994,http://data.gbif.org/ws/rest/occurrence/get?key=43706994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5766,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43706896,http://data.gbif.org/ws/rest/occurrence/get?key=43706896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5752,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43706851,http://data.gbif.org/ws/rest/occurrence/get?key=43706851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5757,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43706867,http://data.gbif.org/ws/rest/occurrence/get?key=43706867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5745,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43706828,http://data.gbif.org/ws/rest/occurrence/get?key=43706828
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3207,Specimen,,28:05.0,,,Radula kojana Steph.,,Radula kojana Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093927,http://data.gbif.org/ws/rest/occurrence/get?key=380093927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5786,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43706940,http://data.gbif.org/ws/rest/occurrence/get?key=43706940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5742,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43706819,http://data.gbif.org/ws/rest/occurrence/get?key=43706819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5744,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43706826,http://data.gbif.org/ws/rest/occurrence/get?key=43706826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5827,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43707020,http://data.gbif.org/ws/rest/occurrence/get?key=43707020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5837,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43707036,http://data.gbif.org/ws/rest/occurrence/get?key=43707036
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5844,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43707052,http://data.gbif.org/ws/rest/occurrence/get?key=43707052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5826,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43707018,http://data.gbif.org/ws/rest/occurrence/get?key=43707018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5835,Specimen,,47:59.0,,,Radula kojana STEPH.,,Radula kojana Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.833,135.313,,44955,83,,,,,,,http://data.gbif.org/occurrences/43707034,http://data.gbif.org/ws/rest/occurrence/get?key=43707034
