Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6245,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT.,,Porella caespitans var. nipponica Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43699499,http://data.gbif.org/ws/rest/occurrence/get?key=43699499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6246,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT.,,Porella caespitans var. nipponica Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43699507,http://data.gbif.org/ws/rest/occurrence/get?key=43699507
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6254,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43703690,http://data.gbif.org/ws/rest/occurrence/get?key=43703690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6344,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703944,http://data.gbif.org/ws/rest/occurrence/get?key=43703944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6313,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43703850,http://data.gbif.org/ws/rest/occurrence/get?key=43703850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6312,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703847,http://data.gbif.org/ws/rest/occurrence/get?key=43703847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6306,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43703830,http://data.gbif.org/ws/rest/occurrence/get?key=43703830
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6284,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43703766,http://data.gbif.org/ws/rest/occurrence/get?key=43703766
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6282,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703761,http://data.gbif.org/ws/rest/occurrence/get?key=43703761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6294,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703801,http://data.gbif.org/ws/rest/occurrence/get?key=43703801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6289,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703786,http://data.gbif.org/ws/rest/occurrence/get?key=43703786
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6293,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703799,http://data.gbif.org/ws/rest/occurrence/get?key=43703799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6251,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43703687,http://data.gbif.org/ws/rest/occurrence/get?key=43703687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6337,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703919,http://data.gbif.org/ws/rest/occurrence/get?key=43703919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6342,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703935,http://data.gbif.org/ws/rest/occurrence/get?key=43703935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6335,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703911,http://data.gbif.org/ws/rest/occurrence/get?key=43703911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6325,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43703878,http://data.gbif.org/ws/rest/occurrence/get?key=43703878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6336,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703916,http://data.gbif.org/ws/rest/occurrence/get?key=43703916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6248,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43703680,http://data.gbif.org/ws/rest/occurrence/get?key=43703680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6257,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43703696,http://data.gbif.org/ws/rest/occurrence/get?key=43703696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6339,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43703926,http://data.gbif.org/ws/rest/occurrence/get?key=43703926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6309,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43703837,http://data.gbif.org/ws/rest/occurrence/get?key=43703837
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6326,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43703883,http://data.gbif.org/ws/rest/occurrence/get?key=43703883
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6274,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43703744,http://data.gbif.org/ws/rest/occurrence/get?key=43703744
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6253,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43703689,http://data.gbif.org/ws/rest/occurrence/get?key=43703689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6260,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43703705,http://data.gbif.org/ws/rest/occurrence/get?key=43703705
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6281,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703759,http://data.gbif.org/ws/rest/occurrence/get?key=43703759
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6265,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703721,http://data.gbif.org/ws/rest/occurrence/get?key=43703721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6310,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43703840,http://data.gbif.org/ws/rest/occurrence/get?key=43703840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6302,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703824,http://data.gbif.org/ws/rest/occurrence/get?key=43703824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6319,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43703867,http://data.gbif.org/ws/rest/occurrence/get?key=43703867
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6277,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43703753,http://data.gbif.org/ws/rest/occurrence/get?key=43703753
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6285,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703769,http://data.gbif.org/ws/rest/occurrence/get?key=43703769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6272,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703740,http://data.gbif.org/ws/rest/occurrence/get?key=43703740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6255,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43703692,http://data.gbif.org/ws/rest/occurrence/get?key=43703692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6249,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43703683,http://data.gbif.org/ws/rest/occurrence/get?key=43703683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6258,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43703699,http://data.gbif.org/ws/rest/occurrence/get?key=43703699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6262,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43703713,http://data.gbif.org/ws/rest/occurrence/get?key=43703713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6331,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43703900,http://data.gbif.org/ws/rest/occurrence/get?key=43703900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6297,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703809,http://data.gbif.org/ws/rest/occurrence/get?key=43703809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6303,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43703825,http://data.gbif.org/ws/rest/occurrence/get?key=43703825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6264,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703719,http://data.gbif.org/ws/rest/occurrence/get?key=43703719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6250,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43703685,http://data.gbif.org/ws/rest/occurrence/get?key=43703685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6261,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43703709,http://data.gbif.org/ws/rest/occurrence/get?key=43703709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6323,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43703873,http://data.gbif.org/ws/rest/occurrence/get?key=43703873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6263,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703716,http://data.gbif.org/ws/rest/occurrence/get?key=43703716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6332,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43703902,http://data.gbif.org/ws/rest/occurrence/get?key=43703902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6346,Specimen,,47:49.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43703949,http://data.gbif.org/ws/rest/occurrence/get?key=43703949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6280,Specimen,,47:48.0,,,Porella caespitans (STEPH.) HATT. var. nipponica HATT. var setigera (STEPH.) HATT.,,Porella caespitans var. setigera (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43703758,http://data.gbif.org/ws/rest/occurrence/get?key=43703758
