Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35793,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381835759,http://data.gbif.org/ws/rest/occurrence/get?key=381835759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100360,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835882,http://data.gbif.org/ws/rest/occurrence/get?key=381835882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41936,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835811,http://data.gbif.org/ws/rest/occurrence/get?key=381835811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132820,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836244,http://data.gbif.org/ws/rest/occurrence/get?key=381836244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132816,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836240,http://data.gbif.org/ws/rest/occurrence/get?key=381836240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100361,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835883,http://data.gbif.org/ws/rest/occurrence/get?key=381835883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132822,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836246,http://data.gbif.org/ws/rest/occurrence/get?key=381836246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132824,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836248,http://data.gbif.org/ws/rest/occurrence/get?key=381836248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34722,Specimen,,53:35.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381835734,http://data.gbif.org/ws/rest/occurrence/get?key=381835734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100363,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835885,http://data.gbif.org/ws/rest/occurrence/get?key=381835885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100364,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835886,http://data.gbif.org/ws/rest/occurrence/get?key=381835886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132821,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836245,http://data.gbif.org/ws/rest/occurrence/get?key=381836245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132819,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836243,http://data.gbif.org/ws/rest/occurrence/get?key=381836243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100358,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835880,http://data.gbif.org/ws/rest/occurrence/get?key=381835880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100362,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835884,http://data.gbif.org/ws/rest/occurrence/get?key=381835884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132818,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836242,http://data.gbif.org/ws/rest/occurrence/get?key=381836242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132817,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836241,http://data.gbif.org/ws/rest/occurrence/get?key=381836241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100359,Specimen,,53:36.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835881,http://data.gbif.org/ws/rest/occurrence/get?key=381835881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132814,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836238,http://data.gbif.org/ws/rest/occurrence/get?key=381836238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132825,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836249,http://data.gbif.org/ws/rest/occurrence/get?key=381836249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132815,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836239,http://data.gbif.org/ws/rest/occurrence/get?key=381836239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132823,Specimen,,53:38.0,,,Rhododendron degronianum Carr.,Carr.,Rhododendron degronianum Carr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836247,http://data.gbif.org/ws/rest/occurrence/get?key=381836247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1617,Specimen,,53:09.0,,,Rhododendron degronianum Carri?re,Carri?re,Rhododendron degronianum Carrire,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098444,http://data.gbif.org/ws/rest/occurrence/get?key=238098444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1619,Specimen,,53:09.0,,,Rhododendron degronianum Carri?re,Carri?re,Rhododendron degronianum Carrire,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098446,http://data.gbif.org/ws/rest/occurrence/get?key=238098446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1618,Specimen,,53:09.0,,,Rhododendron degronianum Carri?re,Carri?re,Rhododendron degronianum Carrire,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098445,http://data.gbif.org/ws/rest/occurrence/get?key=238098445
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33626,Specimen,,00:07.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235733,http://data.gbif.org/ws/rest/occurrence/get?key=204235733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056248,Specimen,,35:35.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495022,http://data.gbif.org/ws/rest/occurrence/get?key=234495022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050428,Specimen,,35:37.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237016,http://data.gbif.org/ws/rest/occurrence/get?key=295237016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052909,Specimen,,35:37.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237087,http://data.gbif.org/ws/rest/occurrence/get?key=295237087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008847,Specimen,,35:38.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Northern ridge of Mt. Kinunuma,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2040,2040,,http://data.gbif.org/occurrences/394060486,http://data.gbif.org/ws/rest/occurrence/get?key=394060486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059511,Specimen,,35:36.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495358,http://data.gbif.org/ws/rest/occurrence/get?key=234495358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055279,Specimen,,35:37.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237166,http://data.gbif.org/ws/rest/occurrence/get?key=295237166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013460,Specimen,,35:38.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"A peak of 1961 m at N. of Mt. Okukesamaru, Mts. Kesamaru,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1961,1961,,http://data.gbif.org/occurrences/394060500,http://data.gbif.org/ws/rest/occurrence/get?key=394060500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005595,Specimen,,35:38.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394060460,http://data.gbif.org/ws/rest/occurrence/get?key=394060460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011774,Specimen,,35:38.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394060511,http://data.gbif.org/ws/rest/occurrence/get?key=394060511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012843,Specimen,,35:38.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"The peak of Mt. Ushiro-kesamaru, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394060570,http://data.gbif.org/ws/rest/occurrence/get?key=394060570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052343,Specimen,,35:37.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237070,http://data.gbif.org/ws/rest/occurrence/get?key=295237070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011831,Specimen,,35:38.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2130,2130,,http://data.gbif.org/occurrences/394060515,http://data.gbif.org/ws/rest/occurrence/get?key=394060515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065766,Specimen,,35:35.0,,,Rhododendron degronianum Carriere,,Rhododendron degronianum Carriere,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Akagisan,Mt. Suzugatake of Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5544,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209147,http://data.gbif.org/ws/rest/occurrence/get?key=188209147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066789,Specimen,,35:35.0,,,Rhododendron degronianum Carriere,,Rhododendron degronianum Carriere,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Suzugatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5544,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209107,http://data.gbif.org/ws/rest/occurrence/get?key=188209107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45410,Specimen,,17:54.0,,,Rhododendron degronianum Carriere,Carriere,Rhododendron degronianum Carriere,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169427,http://data.gbif.org/ws/rest/occurrence/get?key=43169427
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Kubota,,,,00:00.0,S,S-Vascular,S-PL-4244,Specimen,,53:43.0,,,Rhododendron degronianum Carri?re,Carri?re,Rhododendron degronianum Carri?re,Plantae,,,,,Rhododendron,Japan,Japan,Japan: Honshu,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407098,http://data.gbif.org/ws/rest/occurrence/get?key=200407098
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",17988,,,00:00.0,E,E,E00270872,Specimen,,05:38.0,,,Rhododendron degronianum Carri?re,,Rhododendron degronianum Carri?re,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575320202,http://data.gbif.org/ws/rest/occurrence/get?key=575320202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22837,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266156,http://data.gbif.org/ws/rest/occurrence/get?key=360266156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22854,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266173,http://data.gbif.org/ws/rest/occurrence/get?key=360266173
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22863,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266182,http://data.gbif.org/ws/rest/occurrence/get?key=360266182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22846,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266165,http://data.gbif.org/ws/rest/occurrence/get?key=360266165
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22852,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360266171,http://data.gbif.org/ws/rest/occurrence/get?key=360266171
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22831,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266150,http://data.gbif.org/ws/rest/occurrence/get?key=360266150
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22821,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266139,http://data.gbif.org/ws/rest/occurrence/get?key=360266139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22835,Specimen,,24:22.0,,,Rhododendron japonicum (Blume) C.K.Schneid. var. pentamerum (Maxim.) Hutch.,,Rhododendron japonicum var. pentamerum (Maxim.) Hutch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266154,http://data.gbif.org/ws/rest/occurrence/get?key=360266154
