Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,11030,,,,University of British Columbia,UBC,V102827,Specimen,,55:31.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"kwanto District, asakawa in pref. tokyo, north foot of Mountain takaosan",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038335,http://data.gbif.org/ws/rest/occurrence/get?key=466038335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128541,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kuma-gun,, Mizukami-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388802571,http://data.gbif.org/ws/rest/occurrence/get?key=388802571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161473,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388802681,http://data.gbif.org/ws/rest/occurrence/get?key=388802681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122558,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802493,http://data.gbif.org/ws/rest/occurrence/get?key=388802493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127172,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388802561,http://data.gbif.org/ws/rest/occurrence/get?key=388802561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138165,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802637,http://data.gbif.org/ws/rest/occurrence/get?key=388802637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103766,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802382,http://data.gbif.org/ws/rest/occurrence/get?key=388802382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125472,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/388802536,http://data.gbif.org/ws/rest/occurrence/get?key=388802536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123179,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802500,http://data.gbif.org/ws/rest/occurrence/get?key=388802500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161377,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388802677,http://data.gbif.org/ws/rest/occurrence/get?key=388802677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103783,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802384,http://data.gbif.org/ws/rest/occurrence/get?key=388802384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013052,Specimen,,23:21.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802130,http://data.gbif.org/ws/rest/occurrence/get?key=388802130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108070,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802395,http://data.gbif.org/ws/rest/occurrence/get?key=388802395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133770,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802619,http://data.gbif.org/ws/rest/occurrence/get?key=388802619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162984,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802695,http://data.gbif.org/ws/rest/occurrence/get?key=388802695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138164,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802636,http://data.gbif.org/ws/rest/occurrence/get?key=388802636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114665,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802440,http://data.gbif.org/ws/rest/occurrence/get?key=388802440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192952,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388802711,http://data.gbif.org/ws/rest/occurrence/get?key=388802711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108082,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802397,http://data.gbif.org/ws/rest/occurrence/get?key=388802397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125226,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Minamisaku-gun,, Minamimaki-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1329,,,http://data.gbif.org/occurrences/388802525,http://data.gbif.org/ws/rest/occurrence/get?key=388802525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163370,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388802698,http://data.gbif.org/ws/rest/occurrence/get?key=388802698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192268,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802708,http://data.gbif.org/ws/rest/occurrence/get?key=388802708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150272,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802649,http://data.gbif.org/ws/rest/occurrence/get?key=388802649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161499,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388802682,http://data.gbif.org/ws/rest/occurrence/get?key=388802682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110721,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802414,http://data.gbif.org/ws/rest/occurrence/get?key=388802414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114661,Specimen,,23:22.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802438,http://data.gbif.org/ws/rest/occurrence/get?key=388802438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152675,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388802665,http://data.gbif.org/ws/rest/occurrence/get?key=388802665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138163,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802635,http://data.gbif.org/ws/rest/occurrence/get?key=388802635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150841,Specimen,,23:23.0,,,Carex filipes Franch. & Sav. var. filipes,,Carex filipes var. filipes,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802654,http://data.gbif.org/ws/rest/occurrence/get?key=388802654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008954,Specimen,,34:23.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The terrace of Katashina Riv.,Ogose",Tone-gun Syowamura,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/394052278,http://data.gbif.org/ws/rest/occurrence/get?key=394052278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004280,Specimen,,34:23.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Oigami Spa,Tonemachi-Oigami",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/394052180,http://data.gbif.org/ws/rest/occurrence/get?key=394052180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012110,Specimen,,34:24.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Up stream of Arikawa Riv.,Daido",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/394052299,http://data.gbif.org/ws/rest/occurrence/get?key=394052299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012095,Specimen,,34:24.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394052298,http://data.gbif.org/ws/rest/occurrence/get?key=394052298
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012861,Specimen,,34:24.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The Kawarayu dyke,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/394052425,http://data.gbif.org/ws/rest/occurrence/get?key=394052425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004836,Specimen,,34:23.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shiisaka Pass,Shirasawamachi-Namae",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/394052193,http://data.gbif.org/ws/rest/occurrence/get?key=394052193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004877,Specimen,,34:21.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kamigumi,Oya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3064,138.941,,45678,39,,,,225,225,,http://data.gbif.org/occurrences/234490522,http://data.gbif.org/ws/rest/occurrence/get?key=234490522
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006219,Specimen,,34:24.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yujiri Riv., Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394052342,http://data.gbif.org/ws/rest/occurrence/get?key=394052342
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010286,Specimen,,34:24.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Uwa-odo,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394052376,http://data.gbif.org/ws/rest/occurrence/get?key=394052376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033172,Specimen,,34:22.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490850,http://data.gbif.org/ws/rest/occurrence/get?key=234490850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033147,Specimen,,34:22.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490848,http://data.gbif.org/ws/rest/occurrence/get?key=234490848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013175,Specimen,,34:24.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394052435,http://data.gbif.org/ws/rest/occurrence/get?key=394052435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191296,Specimen,,24:50.0,,,Carex filipes Franch. et Sav. var. filipes,Franch. et Sav.,Carex filipes var. filipes,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177347570,http://data.gbif.org/ws/rest/occurrence/get?key=177347570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029426,Specimen,,25:03.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishikurisu, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.467,34.95,,,,,,,80,80,,http://data.gbif.org/occurrences/323514077,http://data.gbif.org/ws/rest/occurrence/get?key=323514077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132343,Specimen,,18:23.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.85,34.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323457193,http://data.gbif.org/ws/rest/occurrence/get?key=323457193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-162000,Specimen,,18:25.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323457608,http://data.gbif.org/ws/rest/occurrence/get?key=323457608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026820,Specimen,,18:39.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460169,http://data.gbif.org/ws/rest/occurrence/get?key=323460169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124017,Specimen,,18:23.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323457191,http://data.gbif.org/ws/rest/occurrence/get?key=323457191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124228,Specimen,,16:53.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Kanezaka.",,,Hyogo,Eastern Asia,Japan,134.467,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437577,http://data.gbif.org/ws/rest/occurrence/get?key=323437577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046326,Specimen,,22:37.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Nara:en route from Mt.Wasamata to Soksiido,Kamikitayama-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323501047,http://data.gbif.org/ws/rest/occurrence/get?key=323501047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046325,Specimen,,27:27.0,,,Carex filipes var. filipes,,Carex filipes var. filipes,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Nara:en route from Mt.Wasamata to Sokonasiido,Kamikitayama-mkura,Yoshino-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323528226,http://data.gbif.org/ws/rest/occurrence/get?key=323528226
