Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137595,Specimen,,20:13.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.65,,,,,,,0,20,,http://data.gbif.org/occurrences/323476661,http://data.gbif.org/ws/rest/occurrence/get?key=323476661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050597,Specimen,,20:23.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478299,http://data.gbif.org/ws/rest/occurrence/get?key=323478299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124196,Specimen,,24:49.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323512790,http://data.gbif.org/ws/rest/occurrence/get?key=323512790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071805,Specimen,,20:23.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323478378,http://data.gbif.org/ws/rest/occurrence/get?key=323478378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010501,Specimen,,20:10.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476239,http://data.gbif.org/ws/rest/occurrence/get?key=323476239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105096,Specimen,,25:18.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515635,http://data.gbif.org/ws/rest/occurrence/get?key=323515635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004341,Specimen,,20:13.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476743,http://data.gbif.org/ws/rest/occurrence/get?key=323476743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006781,Specimen,,20:13.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476744,http://data.gbif.org/ws/rest/occurrence/get?key=323476744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007007,Specimen,,24:47.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512595,http://data.gbif.org/ws/rest/occurrence/get?key=323512595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049272,Specimen,,25:43.0,G.Murata,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, Urata seashore.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518126,http://data.gbif.org/ws/rest/occurrence/get?key=323518126
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727092,Specimen,,17:34.0,,,Boehmeria holosericea,,Boehmeria holosericea,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942235,http://data.gbif.org/ws/rest/occurrence/get?key=42942235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36251,Specimen,,16:40.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Nyuu-gun Echizencho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113211,http://data.gbif.org/ws/rest/occurrence/get?key=295113211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9425,Specimen,,16:40.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113064,http://data.gbif.org/ws/rest/occurrence/get?key=295113064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40359,Specimen,,16:41.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113235,http://data.gbif.org/ws/rest/occurrence/get?key=295113235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14960,Specimen,,16:40.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yosa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113100,http://data.gbif.org/ws/rest/occurrence/get?key=295113100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69033,Specimen,,16:42.0,,,Boehmeria holosericea Bl.,,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113412,http://data.gbif.org/ws/rest/occurrence/get?key=295113412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69034,Specimen,,16:42.0,,,Boehmeria holosericea Bl.,,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113413,http://data.gbif.org/ws/rest/occurrence/get?key=295113413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2635,Specimen,,16:40.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113041,http://data.gbif.org/ws/rest/occurrence/get?key=295113041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36068,Specimen,,16:40.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113210,http://data.gbif.org/ws/rest/occurrence/get?key=295113210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69035,Specimen,,16:42.0,,,Boehmeria holosericea Bl.,,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113414,http://data.gbif.org/ws/rest/occurrence/get?key=295113414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4963,Specimen,,16:40.0,,,Boehmeria holosericea Bl.,Bl.,Boehmeria holosericea Bl.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113049,http://data.gbif.org/ws/rest/occurrence/get?key=295113049
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,306,Specimen,,52:13.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563826,http://data.gbif.org/ws/rest/occurrence/get?key=353563826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,304,Specimen,,52:13.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563825,http://data.gbif.org/ws/rest/occurrence/get?key=353563825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70939,Specimen,,59:28.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881840,http://data.gbif.org/ws/rest/occurrence/get?key=93881840
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22501,Specimen,,59:30.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231226,http://data.gbif.org/ws/rest/occurrence/get?key=204231226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035320,Specimen,,34:20.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394051936,http://data.gbif.org/ws/rest/occurrence/get?key=394051936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3510,Specimen,,51:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Oshima-machi, Okada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089221,http://data.gbif.org/ws/rest/occurrence/get?key=238089221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14906,Specimen,,51:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089244,http://data.gbif.org/ws/rest/occurrence/get?key=238089244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3507,Specimen,,51:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089218,http://data.gbif.org/ws/rest/occurrence/get?key=238089218
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3509,Specimen,,51:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Chubu Distr., Ishikawa Pref., Nanao-shi, Wakuramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089220,http://data.gbif.org/ws/rest/occurrence/get?key=238089220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3508,Specimen,,51:06.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga, Nyuudouzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089219,http://data.gbif.org/ws/rest/occurrence/get?key=238089219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127412,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43197209,http://data.gbif.org/ws/rest/occurrence/get?key=43197209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127419,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Mugi-cho, Kaifu-gun",Mugi-cho,,Tokushima,Eastern Asia,Japan,33.6784,134.424,,44594,64,,,,,,,http://data.gbif.org/occurrences/43197175,http://data.gbif.org/ws/rest/occurrence/get?key=43197175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030975,Specimen,,21:58.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125381,http://data.gbif.org/ws/rest/occurrence/get?key=150125381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005512,Specimen,,21:58.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125304,http://data.gbif.org/ws/rest/occurrence/get?key=150125304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127426,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43197194,http://data.gbif.org/ws/rest/occurrence/get?key=43197194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127422,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197181,http://data.gbif.org/ws/rest/occurrence/get?key=43197181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127462,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43197096,http://data.gbif.org/ws/rest/occurrence/get?key=43197096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127417,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43197168,http://data.gbif.org/ws/rest/occurrence/get?key=43197168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005511,Specimen,,21:58.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125303,http://data.gbif.org/ws/rest/occurrence/get?key=150125303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127463,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197100,http://data.gbif.org/ws/rest/occurrence/get?key=43197100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127427,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kawashima-cho, Oe-gun",Kawashima-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43197196,http://data.gbif.org/ws/rest/occurrence/get?key=43197196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127429,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43197201,http://data.gbif.org/ws/rest/occurrence/get?key=43197201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038800,Specimen,,21:59.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125422,http://data.gbif.org/ws/rest/occurrence/get?key=150125422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005509,Specimen,,21:58.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125301,http://data.gbif.org/ws/rest/occurrence/get?key=150125301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055468,Specimen,,21:59.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150125506,http://data.gbif.org/ws/rest/occurrence/get?key=150125506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005510,Specimen,,21:58.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125302,http://data.gbif.org/ws/rest/occurrence/get?key=150125302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005515,Specimen,,21:58.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Boehmeria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125305,http://data.gbif.org/ws/rest/occurrence/get?key=150125305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127464,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5588,133.562,,44593,55,,,,,,,http://data.gbif.org/occurrences/43197104,http://data.gbif.org/ws/rest/occurrence/get?key=43197104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127418,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43197171,http://data.gbif.org/ws/rest/occurrence/get?key=43197171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127459,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43197084,http://data.gbif.org/ws/rest/occurrence/get?key=43197084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127415,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kahoku-cho, Kami-gun",Kahoku-cho,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43197217,http://data.gbif.org/ws/rest/occurrence/get?key=43197217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127460,Specimen,,21:57.0,,,Boehmeria holosericea Blume,Blume,Boehmeria holosericea Blume,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43197089,http://data.gbif.org/ws/rest/occurrence/get?key=43197089
