Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080474,Specimen,,22:53.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502626,http://data.gbif.org/ws/rest/occurrence/get?key=323502626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067658,Specimen,,27:24.0,T.Fujii,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527974,http://data.gbif.org/ws/rest/occurrence/get?key=323527974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149702,Specimen,,27:35.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.467,36.95,,,,,,,1720,1720,,http://data.gbif.org/occurrences/323529071,http://data.gbif.org/ws/rest/occurrence/get?key=323529071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067543,Specimen,,27:21.0,T.Fujii,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2200,,http://data.gbif.org/occurrences/323527603,http://data.gbif.org/ws/rest/occurrence/get?key=323527603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080160,Specimen,,26:12.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520896,http://data.gbif.org/ws/rest/occurrence/get?key=323520896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080076,Specimen,,16:41.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Fukushimadani, Ohno-gun, Fukushima-dani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434164,http://data.gbif.org/ws/rest/occurrence/get?key=323434164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057816,Specimen,,22:52.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502499,http://data.gbif.org/ws/rest/occurrence/get?key=323502499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080156,Specimen,,26:12.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520895,http://data.gbif.org/ws/rest/occurrence/get?key=323520895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067659,Specimen,,27:24.0,T.Fujii,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527975,http://data.gbif.org/ws/rest/occurrence/get?key=323527975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065239,Specimen,,27:26.0,M.Hashimoto,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323528134,http://data.gbif.org/ws/rest/occurrence/get?key=323528134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067318,Specimen,,27:12.0,T.Fujii,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526844,http://data.gbif.org/ws/rest/occurrence/get?key=323526844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054371,Specimen,,23:00.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Ishikawa; Ishikawa-gun, Oguchi-mura, Chugu-onsen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503271,http://data.gbif.org/ws/rest/occurrence/get?key=323503271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067130,Specimen,,26:42.0,T.Fujii,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado,Murodaira-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2200,,http://data.gbif.org/occurrences/323523898,http://data.gbif.org/ws/rest/occurrence/get?key=323523898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067971,Specimen,,27:11.0,M.Hashimoto,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526740,http://data.gbif.org/ws/rest/occurrence/get?key=323526740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065364,Specimen,,27:07.0,M.Hashimoto,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323526350,http://data.gbif.org/ws/rest/occurrence/get?key=323526350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131885,Specimen,,24:02.0,Toshio Tanaka,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSYU. pref.Aomori:Hakkouda-san,Sukayu,Aomori-city. 900 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508719,http://data.gbif.org/ws/rest/occurrence/get?key=323508719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080473,Specimen,,22:53.0,,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502625,http://data.gbif.org/ws/rest/occurrence/get?key=323502625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048385,Specimen,,27:32.0,G.Murata,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,1000,,http://data.gbif.org/occurrences/323528740,http://data.gbif.org/ws/rest/occurrence/get?key=323528740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067909,Specimen,,27:17.0,T.Fujii,,Acer tschonoskii,,Acer tschonoskii,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira-Sanpoiwa- dake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527258,http://data.gbif.org/ws/rest/occurrence/get?key=323527258
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12429,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089134,http://data.gbif.org/ws/rest/occurrence/get?key=393089134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12432,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089137,http://data.gbif.org/ws/rest/occurrence/get?key=393089137
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74046,Specimen,,59:19.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879439,http://data.gbif.org/ws/rest/occurrence/get?key=93879439
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23401,Specimen,,52:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089567,http://data.gbif.org/ws/rest/occurrence/get?key=393089567
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29512,Specimen,,59:22.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230858,http://data.gbif.org/ws/rest/occurrence/get?key=204230858
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117877,Specimen,,59:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231063,http://data.gbif.org/ws/rest/occurrence/get?key=204231063
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5163,Specimen,,59:20.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230474,http://data.gbif.org/ws/rest/occurrence/get?key=204230474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2173,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563182,http://data.gbif.org/ws/rest/occurrence/get?key=353563182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5161,Specimen,,59:20.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230472,http://data.gbif.org/ws/rest/occurrence/get?key=204230472
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117514,Specimen,,59:23.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231048,http://data.gbif.org/ws/rest/occurrence/get?key=204231048
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2180,Specimen,,52:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563189,http://data.gbif.org/ws/rest/occurrence/get?key=353563189
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74913,Specimen,,59:19.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879442,http://data.gbif.org/ws/rest/occurrence/get?key=93879442
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2178,Specimen,,52:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563187,http://data.gbif.org/ws/rest/occurrence/get?key=353563187
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73967,Specimen,,59:19.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879438,http://data.gbif.org/ws/rest/occurrence/get?key=93879438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12433,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089138,http://data.gbif.org/ws/rest/occurrence/get?key=393089138
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5162,Specimen,,59:20.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230473,http://data.gbif.org/ws/rest/occurrence/get?key=204230473
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23402,Specimen,,52:03.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089568,http://data.gbif.org/ws/rest/occurrence/get?key=393089568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2171,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563180,http://data.gbif.org/ws/rest/occurrence/get?key=353563180
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5108,Specimen,,52:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563579,http://data.gbif.org/ws/rest/occurrence/get?key=353563579
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23097,Specimen,,59:21.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230601,http://data.gbif.org/ws/rest/occurrence/get?key=204230601
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2177,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563186,http://data.gbif.org/ws/rest/occurrence/get?key=353563186
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73968,Specimen,,59:19.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879444,http://data.gbif.org/ws/rest/occurrence/get?key=93879444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12427,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089132,http://data.gbif.org/ws/rest/occurrence/get?key=393089132
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12435,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089140,http://data.gbif.org/ws/rest/occurrence/get?key=393089140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2179,Specimen,,52:00.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563188,http://data.gbif.org/ws/rest/occurrence/get?key=353563188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2170,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563179,http://data.gbif.org/ws/rest/occurrence/get?key=353563179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2169,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563178,http://data.gbif.org/ws/rest/occurrence/get?key=353563178
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33424,Specimen,,59:22.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230966,http://data.gbif.org/ws/rest/occurrence/get?key=204230966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33425,Specimen,,59:22.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230967,http://data.gbif.org/ws/rest/occurrence/get?key=204230967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2174,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563183,http://data.gbif.org/ws/rest/occurrence/get?key=353563183
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12434,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089139,http://data.gbif.org/ws/rest/occurrence/get?key=393089139
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12431,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089136,http://data.gbif.org/ws/rest/occurrence/get?key=393089136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12430,Specimen,,52:01.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089135,http://data.gbif.org/ws/rest/occurrence/get?key=393089135
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2175,Specimen,,51:59.0,,,Acer tschonoskii Maxim.,Maxim.,Acer tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563184,http://data.gbif.org/ws/rest/occurrence/get?key=353563184
