Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030257a,Specimen,,27:14.0,,,Marchantia emarginata Reinw. & al. subsp. tosana (Steph.) Bischl.,Reinw. & al.,Marchantia emarginata subsp. tosana (Steph.) Bischl.,Plantae,,,,,Marchantia,Japan,Japan,"Tokyo Pref.; Inamura-Iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177368590,http://data.gbif.org/ws/rest/occurrence/get?key=177368590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030054,Specimen,,27:14.0,,,"Marchantia emarginata Reinw., Blume & Nees subsp. tosana (Steph.) Bischl.","Reinw., Blume & Nees",Marchantia emarginata subsp. tosana (Steph.) Bischl.,Plantae,,,,,Marchantia,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368570,http://data.gbif.org/ws/rest/occurrence/get?key=177368570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030053,Specimen,,27:14.0,,,"Marchantia emarginata Reinw., Blume & Nees subsp. tosana (Steph.) Bischl.","Reinw., Blume & Nees",Marchantia emarginata subsp. tosana (Steph.) Bischl.,Plantae,,,,,Marchantia,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368569,http://data.gbif.org/ws/rest/occurrence/get?key=177368569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030052,Specimen,,27:14.0,,,"Marchantia emarginata Reinw., Blume & Nees subsp. tosana (Steph.) Bischl.","Reinw., Blume & Nees",Marchantia emarginata subsp. tosana (Steph.) Bischl.,Plantae,,,,,Marchantia,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368568,http://data.gbif.org/ws/rest/occurrence/get?key=177368568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030055,Specimen,,27:14.0,,,"Marchantia emarginata Reinw., Blume & Nees subsp. tosana (Steph.) Bischl.","Reinw., Blume & Nees",Marchantia emarginata subsp. tosana (Steph.) Bischl.,Plantae,,,,,Marchantia,Japan,Japan,"Singu town, Miyauchi Tenman shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177368571,http://data.gbif.org/ws/rest/occurrence/get?key=177368571
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-55,Specimen,,42:12.0,,,Marchantia tosana St.,St.,Marchantia tosana St.,Plantae,,,,,Marchantia,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29497753,http://data.gbif.org/ws/rest/occurrence/get?key=29497753
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-56,Specimen,,42:12.0,,,Marchantia tosana St.,St.,Marchantia tosana St.,Plantae,,,,,Marchantia,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29497756,http://data.gbif.org/ws/rest/occurrence/get?key=29497756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13802,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43696443,http://data.gbif.org/ws/rest/occurrence/get?key=43696443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13818,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43696460,http://data.gbif.org/ws/rest/occurrence/get?key=43696460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13817,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43696459,http://data.gbif.org/ws/rest/occurrence/get?key=43696459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13803,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43696444,http://data.gbif.org/ws/rest/occurrence/get?key=43696444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13808,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43696449,http://data.gbif.org/ws/rest/occurrence/get?key=43696449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13820,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4647,134.937,,44954,49,,,,,,,http://data.gbif.org/occurrences/43696462,http://data.gbif.org/ws/rest/occurrence/get?key=43696462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13804,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43696445,http://data.gbif.org/ws/rest/occurrence/get?key=43696445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13809,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0544,135.74,,45315,7,,,,,,,http://data.gbif.org/occurrences/43696450,http://data.gbif.org/ws/rest/occurrence/get?key=43696450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13805,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43696446,http://data.gbif.org/ws/rest/occurrence/get?key=43696446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13815,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43696457,http://data.gbif.org/ws/rest/occurrence/get?key=43696457
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13819,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43696461,http://data.gbif.org/ws/rest/occurrence/get?key=43696461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13796,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43696436,http://data.gbif.org/ws/rest/occurrence/get?key=43696436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13811,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43696452,http://data.gbif.org/ws/rest/occurrence/get?key=43696452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13810,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43696451,http://data.gbif.org/ws/rest/occurrence/get?key=43696451
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13797,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43696437,http://data.gbif.org/ws/rest/occurrence/get?key=43696437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13806,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43696447,http://data.gbif.org/ws/rest/occurrence/get?key=43696447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13800,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43696440,http://data.gbif.org/ws/rest/occurrence/get?key=43696440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13814,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8791,135.628,,44955,86,,,,,,,http://data.gbif.org/occurrences/43696456,http://data.gbif.org/ws/rest/occurrence/get?key=43696456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13798,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43696438,http://data.gbif.org/ws/rest/occurrence/get?key=43696438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13812,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43696454,http://data.gbif.org/ws/rest/occurrence/get?key=43696454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13801,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43696441,http://data.gbif.org/ws/rest/occurrence/get?key=43696441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13807,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0104,135.755,,45315,7,,,,,,,http://data.gbif.org/occurrences/43696448,http://data.gbif.org/ws/rest/occurrence/get?key=43696448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13799,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43696439,http://data.gbif.org/ws/rest/occurrence/get?key=43696439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13813,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8979,135.653,,44955,86,,,,,,,http://data.gbif.org/occurrences/43696455,http://data.gbif.org/ws/rest/occurrence/get?key=43696455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13816,Specimen,,47:39.0,,,Marchantia tosana STEPH.,,Marchantia tosana Steph.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8713,135.351,,44955,83,,,,,,,http://data.gbif.org/occurrences/43696458,http://data.gbif.org/ws/rest/occurrence/get?key=43696458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008520,Specimen,,27:14.0,,,Marchantia tosana Steph.,Steph.,Marchantia tosana Steph.,Plantae,,,,,Marchantia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177368358,http://data.gbif.org/ws/rest/occurrence/get?key=177368358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008521,Specimen,,27:14.0,,,Marchantia tosana Steph.,Steph.,Marchantia tosana Steph.,Plantae,,,,,Marchantia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177368359,http://data.gbif.org/ws/rest/occurrence/get?key=177368359
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Furuki, T",,1022,,00:00.0,L,L,980356,Specimen,,28:37.0,"Furuki, T.",,Marchantia tosana Steph.,,Marchantia tosana Steph.,,,,,Hepaticae,Marchantia,Japan,Japan,Hiroshima-shi,,,,Eastern Asia,Netherlands,,,,,,,,,5,,,http://data.gbif.org/occurrences/686089315,http://data.gbif.org/ws/rest/occurrence/get?key=686089315
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-19,Specimen,,42:12.0,,,Marchantia tosana Steph.,Steph.,Marchantia tosana Steph.,Plantae,,,,,Marchantia,JP,Japan,"Obi-jumonji, Nichinan-shi, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29497811,http://data.gbif.org/ws/rest/occurrence/get?key=29497811
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-48,Specimen,,42:10.0,,,Marchantia tosana Steph.,Steph.,Marchantia tosana Steph.,Plantae,,,,,Marchantia,JP,Japan,Kumamoto Prefecture: Watari,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29497607,http://data.gbif.org/ws/rest/occurrence/get?key=29497607

