Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124943,Specimen,,17:20.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigadake",,,,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/690728296,http://data.gbif.org/ws/rest/occurrence/get?key=690728296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193348,Specimen,,18:06.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742441,http://data.gbif.org/ws/rest/occurrence/get?key=690742441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298916,Specimen,,18:38.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690753298,http://data.gbif.org/ws/rest/occurrence/get?key=690753298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138421,Specimen,,17:37.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Islands, Kuwanokiyama - Igumadani",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690732713,http://data.gbif.org/ws/rest/occurrence/get?key=690732713
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150426,Specimen,,17:42.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690734644,http://data.gbif.org/ws/rest/occurrence/get?key=690734644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254319,Specimen,,18:19.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,260,440,,http://data.gbif.org/occurrences/690746949,http://data.gbif.org/ws/rest/occurrence/get?key=690746949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180645,Specimen,,17:56.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690738941,http://data.gbif.org/ws/rest/occurrence/get?key=690738941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147432,Specimen,,17:39.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690733718,http://data.gbif.org/ws/rest/occurrence/get?key=690733718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249154,Specimen,,18:17.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746220,http://data.gbif.org/ws/rest/occurrence/get?key=690746220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167057,Specimen,,17:46.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736053,http://data.gbif.org/ws/rest/occurrence/get?key=690736053
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173681,Specimen,,17:52.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumawan - Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737949,http://data.gbif.org/ws/rest/occurrence/get?key=690737949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193869,Specimen,,18:09.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743360,http://data.gbif.org/ws/rest/occurrence/get?key=690743360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276084,Specimen,,18:32.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751156,http://data.gbif.org/ws/rest/occurrence/get?key=690751156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125103,Specimen,,17:22.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690728654,http://data.gbif.org/ws/rest/occurrence/get?key=690728654
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193387,Specimen,,18:07.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742580,http://data.gbif.org/ws/rest/occurrence/get?key=690742580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168585,Specimen,,17:49.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736912,http://data.gbif.org/ws/rest/occurrence/get?key=690736912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185323,Specimen,,18:03.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741234,http://data.gbif.org/ws/rest/occurrence/get?key=690741234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123484,Specimen,,17:16.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690727192,http://data.gbif.org/ws/rest/occurrence/get?key=690727192
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190472,Specimen,,18:05.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka - Kiako - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741986,http://data.gbif.org/ws/rest/occurrence/get?key=690741986
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123431,Specimen,,17:15.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690727071,http://data.gbif.org/ws/rest/occurrence/get?key=690727071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126570,Specimen,,17:34.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731589,http://data.gbif.org/ws/rest/occurrence/get?key=690731589
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193319,Specimen,,18:06.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742343,http://data.gbif.org/ws/rest/occurrence/get?key=690742343
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162683,Specimen,,17:44.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735280,http://data.gbif.org/ws/rest/occurrence/get?key=690735280
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276083,Specimen,,18:32.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751152,http://data.gbif.org/ws/rest/occurrence/get?key=690751152
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138494,Specimen,,17:38.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690732945,http://data.gbif.org/ws/rest/occurrence/get?key=690732945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276529,Specimen,,18:32.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,,,,Caprifoliaceae,Sambucus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751302,http://data.gbif.org/ws/rest/occurrence/get?key=690751302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29650,Specimen,,25:33.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360272950,http://data.gbif.org/ws/rest/occurrence/get?key=360272950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29651,Specimen,,25:33.0,,,Sambucus chinensis Lindl. var. formosana (Nakai) H.Hara,,Sambucus chinensis var. formosana (Nakai) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Sambucus,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360272951,http://data.gbif.org/ws/rest/occurrence/get?key=360272951

