Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81422,Specimen,,16:03.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736109,http://data.gbif.org/ws/rest/occurrence/get?key=385736109
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9090,Specimen,,15:59.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243964,http://data.gbif.org/ws/rest/occurrence/get?key=188243964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81412,Specimen,,16:03.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736107,http://data.gbif.org/ws/rest/occurrence/get?key=385736107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80506,Specimen,,16:03.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736073,http://data.gbif.org/ws/rest/occurrence/get?key=385736073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72096,Specimen,,16:02.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333371,http://data.gbif.org/ws/rest/occurrence/get?key=295333371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9092,Specimen,,15:59.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243965,http://data.gbif.org/ws/rest/occurrence/get?key=188243965
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9093,Specimen,,16:01.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333093,http://data.gbif.org/ws/rest/occurrence/get?key=295333093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72097,Specimen,,16:02.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,Edgew. & Hook.f.,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333372,http://data.gbif.org/ws/rest/occurrence/get?key=295333372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006461,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998100,http://data.gbif.org/ws/rest/occurrence/get?key=187998100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006466,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187998109,http://data.gbif.org/ws/rest/occurrence/get?key=187998109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006477,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Goura,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998132,http://data.gbif.org/ws/rest/occurrence/get?key=187998132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006459,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187998096,http://data.gbif.org/ws/rest/occurrence/get?key=187998096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107840,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925291,http://data.gbif.org/ws/rest/occurrence/get?key=295925291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015308,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847398,http://data.gbif.org/ws/rest/occurrence/get?key=388847398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006467,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187998111,http://data.gbif.org/ws/rest/occurrence/get?key=187998111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006453,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998083,http://data.gbif.org/ws/rest/occurrence/get?key=187998083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006485,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187998147,http://data.gbif.org/ws/rest/occurrence/get?key=187998147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006460,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187998098,http://data.gbif.org/ws/rest/occurrence/get?key=187998098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006474,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998125,http://data.gbif.org/ws/rest/occurrence/get?key=187998125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006455,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/187998087,http://data.gbif.org/ws/rest/occurrence/get?key=187998087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006488,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187998151,http://data.gbif.org/ws/rest/occurrence/get?key=187998151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002640,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295925295,http://data.gbif.org/ws/rest/occurrence/get?key=295925295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103772,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847519,http://data.gbif.org/ws/rest/occurrence/get?key=388847519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104336,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295925268,http://data.gbif.org/ws/rest/occurrence/get?key=295925268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103074,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847510,http://data.gbif.org/ws/rest/occurrence/get?key=388847510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159589,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/388847730,http://data.gbif.org/ws/rest/occurrence/get?key=388847730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006463,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187998104,http://data.gbif.org/ws/rest/occurrence/get?key=187998104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006479,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187998136,http://data.gbif.org/ws/rest/occurrence/get?key=187998136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006472,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998121,http://data.gbif.org/ws/rest/occurrence/get?key=187998121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006473,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998123,http://data.gbif.org/ws/rest/occurrence/get?key=187998123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109195,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847538,http://data.gbif.org/ws/rest/occurrence/get?key=388847538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019135,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295925304,http://data.gbif.org/ws/rest/occurrence/get?key=295925304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113874,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847588,http://data.gbif.org/ws/rest/occurrence/get?key=388847588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060873,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925316,http://data.gbif.org/ws/rest/occurrence/get?key=295925316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006475,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998127,http://data.gbif.org/ws/rest/occurrence/get?key=187998127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111414,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847577,http://data.gbif.org/ws/rest/occurrence/get?key=388847577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006480,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187998137,http://data.gbif.org/ws/rest/occurrence/get?key=187998137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199505,Specimen,,28:44.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388847751,http://data.gbif.org/ws/rest/occurrence/get?key=388847751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006462,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998101,http://data.gbif.org/ws/rest/occurrence/get?key=187998101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015313,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925300,http://data.gbif.org/ws/rest/occurrence/get?key=295925300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006482,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998141,http://data.gbif.org/ws/rest/occurrence/get?key=187998141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006449,Specimen,,28:40.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187998075,http://data.gbif.org/ws/rest/occurrence/get?key=187998075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100776,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295925330,http://data.gbif.org/ws/rest/occurrence/get?key=295925330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100813,Specimen,,28:43.0,,,Oxalis griffithii Edgew. & Hook.f. var. kantoensis (Terao) T.Shimizu,,Oxalis griffithii var. kantoensis (Terao) T.Shimizu,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2283,139.119,,45319,21,,,,,,,http://data.gbif.org/occurrences/295925332,http://data.gbif.org/ws/rest/occurrence/get?key=295925332
