Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100452,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356761,http://data.gbif.org/ws/rest/occurrence/get?key=204356761
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1320,Specimen,,21:13.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061333,http://data.gbif.org/ws/rest/occurrence/get?key=380061333
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,190,Specimen,,21:12.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061050,http://data.gbif.org/ws/rest/occurrence/get?key=380061050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100458,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356767,http://data.gbif.org/ws/rest/occurrence/get?key=204356767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100454,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356763,http://data.gbif.org/ws/rest/occurrence/get?key=204356763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100456,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356765,http://data.gbif.org/ws/rest/occurrence/get?key=204356765
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25306,Specimen,,21:16.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624036169,http://data.gbif.org/ws/rest/occurrence/get?key=624036169
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17637,Specimen,,21:15.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624035890,http://data.gbif.org/ws/rest/occurrence/get?key=624035890
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100457,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356766,http://data.gbif.org/ws/rest/occurrence/get?key=204356766
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26355,Specimen,,21:16.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036236,http://data.gbif.org/ws/rest/occurrence/get?key=624036236
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,193,Specimen,,21:12.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061052,http://data.gbif.org/ws/rest/occurrence/get?key=380061052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100455,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356764,http://data.gbif.org/ws/rest/occurrence/get?key=204356764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100453,Specimen,,47:05.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356762,http://data.gbif.org/ws/rest/occurrence/get?key=204356762
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,828,Specimen,,21:13.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380061221,http://data.gbif.org/ws/rest/occurrence/get?key=380061221
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25555,Specimen,,21:16.0,,,Fissidens crispulus Brid.,Brid.,Fissidens crispulus Brid.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036203,http://data.gbif.org/ws/rest/occurrence/get?key=624036203
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, T.Suzuki & G.L.Smith",,,,,MA,MA-Musci,24408-1,Specimen,,42:12.0,,,Fissidens incrassatus Sull. et Lesq.,Sull. et Lesq.,Fissidens incrassatus Sull. & Lesq.,Plantae,,,,,Fissidens,JP,Japan,"Kyushu: Kagoshima-ken, Isl. Yakushima, near Odakumi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429202,http://data.gbif.org/ws/rest/occurrence/get?key=29429202

