Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Oti, K.",,s.n.,,00:00.0,CBG,138823,8205912,Specimen,,02:16.0,"Noguchi, A.",,Philonotis thwaitesii,Mitt.,Philonotis thwaitesii,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Shikoku:  Ehime-ken, Saijo-shi, Kamikitagawa.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40441045,http://data.gbif.org/ws/rest/occurrence/get?key=40441045
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,00:00.0,CBG,122712,8205913,Specimen,,02:16.0,"Nog, A.",,Philonotis thwaitesii,Mitt.,Philonotis thwaitesii,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Kyushu:  Kumatomo-ken, Hitoyoshi-shi.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/40441048,http://data.gbif.org/ws/rest/occurrence/get?key=40441048
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Higuchi, M.",,s.n.,,00:00.0,CANB,547850,626128,Specimen,,02:13.0,"Higuchi, M.",,Philonotis thwaitesii,Mitt.,Philonotis thwaitesii,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Yamaguchi Pref., Iwakuni-shi, Futashika.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/40440596,http://data.gbif.org/ws/rest/occurrence/get?key=40440596
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14917a,,00:00.0,CBG,132003,9204862,Specimen,,03:00.0,"Mizutani, M.",,Philonotis thwaitesii,Mitt.,Philonotis thwaitesii,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/40441685,http://data.gbif.org/ws/rest/occurrence/get?key=40441685
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. Osada,,,,,AADC,ADT,ADT-25531,Specimen,,17:11.0,T. Osada,00:00.0,Philonotis thwaitesii,,Philonotis thwaitesii,Plantae,Bryophyta,Bryopsida,Bryales,Bartramiaceae,Philonotis,Japan,Japan,"Kyushu: Fukuoka-ken; Chikushi-gun; Dazaifu-machi, Sakamoto.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79057877,http://data.gbif.org/ws/rest/occurrence/get?key=79057877
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136212,8316277,Specimen,,02:17.0,"Nakajima, T.",,Philonotis thwaitesii,Mitt.,Philonotis thwaitesii,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,"Honshu:  Okayama-ken, Niimi-shi.",,,,Eastern Asia,Australia,,,,,,,,,150,,,http://data.gbif.org/occurrences/40441137,http://data.gbif.org/ws/rest/occurrence/get?key=40441137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103132,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361107,http://data.gbif.org/ws/rest/occurrence/get?key=204361107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103119,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361094,http://data.gbif.org/ws/rest/occurrence/get?key=204361094
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103089,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361064,http://data.gbif.org/ws/rest/occurrence/get?key=204361064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103123,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361098,http://data.gbif.org/ws/rest/occurrence/get?key=204361098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103110,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361085,http://data.gbif.org/ws/rest/occurrence/get?key=204361085
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3458,Specimen,,27:54.0,,,Philonotis thwaitesii Mitt.,,Philonotis thwaitesii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093046,http://data.gbif.org/ws/rest/occurrence/get?key=380093046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103091,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361066,http://data.gbif.org/ws/rest/occurrence/get?key=204361066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103127,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361102,http://data.gbif.org/ws/rest/occurrence/get?key=204361102
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9862,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Teradai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624037708,http://data.gbif.org/ws/rest/occurrence/get?key=624037708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160525,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42782445,http://data.gbif.org/ws/rest/occurrence/get?key=42782445
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160530,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42782461,http://data.gbif.org/ws/rest/occurrence/get?key=42782461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160529,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/42782458,http://data.gbif.org/ws/rest/occurrence/get?key=42782458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103103,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361078,http://data.gbif.org/ws/rest/occurrence/get?key=204361078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160527,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,115,115,,http://data.gbif.org/occurrences/42782452,http://data.gbif.org/ws/rest/occurrence/get?key=42782452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130509,Specimen,,13:26.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42781930,http://data.gbif.org/ws/rest/occurrence/get?key=42781930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103114,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361089,http://data.gbif.org/ws/rest/occurrence/get?key=204361089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103101,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361076,http://data.gbif.org/ws/rest/occurrence/get?key=204361076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103084,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361059,http://data.gbif.org/ws/rest/occurrence/get?key=204361059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9931,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037718,http://data.gbif.org/ws/rest/occurrence/get?key=624037718
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3455,Specimen,,27:54.0,,,Philonotis thwaitesii Mitt.,,Philonotis thwaitesii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093043,http://data.gbif.org/ws/rest/occurrence/get?key=380093043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103095,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361070,http://data.gbif.org/ws/rest/occurrence/get?key=204361070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103082,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361057,http://data.gbif.org/ws/rest/occurrence/get?key=204361057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103106,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361081,http://data.gbif.org/ws/rest/occurrence/get?key=204361081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103105,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361080,http://data.gbif.org/ws/rest/occurrence/get?key=204361080
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103098,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361073,http://data.gbif.org/ws/rest/occurrence/get?key=204361073
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103093,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361068,http://data.gbif.org/ws/rest/occurrence/get?key=204361068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103092,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361067,http://data.gbif.org/ws/rest/occurrence/get?key=204361067
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3456,Specimen,,27:54.0,,,Philonotis thwaitesii Mitt.,,Philonotis thwaitesii Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Mt. Yumori-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380093044,http://data.gbif.org/ws/rest/occurrence/get?key=380093044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103135,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361110,http://data.gbif.org/ws/rest/occurrence/get?key=204361110
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103113,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361088,http://data.gbif.org/ws/rest/occurrence/get?key=204361088
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103097,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361072,http://data.gbif.org/ws/rest/occurrence/get?key=204361072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103112,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361087,http://data.gbif.org/ws/rest/occurrence/get?key=204361087
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132069,Specimen,,13:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42782044,http://data.gbif.org/ws/rest/occurrence/get?key=42782044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160528,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42782454,http://data.gbif.org/ws/rest/occurrence/get?key=42782454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103100,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361075,http://data.gbif.org/ws/rest/occurrence/get?key=204361075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103108,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361083,http://data.gbif.org/ws/rest/occurrence/get?key=204361083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160524,Specimen,,13:31.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782441,http://data.gbif.org/ws/rest/occurrence/get?key=42782441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103104,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361079,http://data.gbif.org/ws/rest/occurrence/get?key=204361079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103099,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361074,http://data.gbif.org/ws/rest/occurrence/get?key=204361074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103116,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361091,http://data.gbif.org/ws/rest/occurrence/get?key=204361091
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4684,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062582,http://data.gbif.org/ws/rest/occurrence/get?key=380062582
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4844,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062667,http://data.gbif.org/ws/rest/occurrence/get?key=380062667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103090,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361065,http://data.gbif.org/ws/rest/occurrence/get?key=204361065
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13511,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624037778,http://data.gbif.org/ws/rest/occurrence/get?key=624037778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103117,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361092,http://data.gbif.org/ws/rest/occurrence/get?key=204361092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103088,Specimen,,47:47.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361063,http://data.gbif.org/ws/rest/occurrence/get?key=204361063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103121,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361096,http://data.gbif.org/ws/rest/occurrence/get?key=204361096
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,235,Specimen,,21:26.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061966,http://data.gbif.org/ws/rest/occurrence/get?key=380061966
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9896,Specimen,,21:27.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,Japan,Japan,Nakazato,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/624037712,http://data.gbif.org/ws/rest/occurrence/get?key=624037712
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103134,Specimen,,47:48.0,,,Philonotis thwaitesii Mitt.,Mitt.,Philonotis thwaitesii Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361109,http://data.gbif.org/ws/rest/occurrence/get?key=204361109
