Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-P-14847,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Hondo, Prov. Shinano, Naga-mura, Sugadaira",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334133,http://data.gbif.org/ws/rest/occurrence/get?key=200334133
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-14851,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hokkaido, Shibecha Experimental Forest of Kyoto University, north of Kushiro-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334137,http://data.gbif.org/ws/rest/occurrence/get?key=200334137
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17681,,S:S-Vascular:S-P-14855,00:00.0,S,S-Vascular,S-P-14855,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Honshu, Nagano Pref., Chino, Mugikusa Pass in N. Yatsugatake Mts., at ca. 2170 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334141,http://data.gbif.org/ws/rest/occurrence/get?key=200334141
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sumiko Kobayashi,,,,00:00.0,S,S-Vascular,S-P-14845,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Honshu, Nagano Pref., Kitasaku-gun, foot of Mt. Asama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334131,http://data.gbif.org/ws/rest/occurrence/get?key=200334131
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14842,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo. Pref. Fuskushima, Prov. Iwashiro, Yama-gun, Bamdai-mura, Mt. Umatake-san",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334128,http://data.gbif.org/ws/rest/occurrence/get?key=200334128
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Wakiji Satou,,,,00:00.0,S,S-Vascular,S-P-14846,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Hondo, Prov. Aki, Saeki (or Saheiki)-gun, Kuba",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334132,http://data.gbif.org/ws/rest/occurrence/get?key=200334132
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14866,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Karuizawa-machi, Minami-karuizawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334152,http://data.gbif.org/ws/rest/occurrence/get?key=200334152
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,2156,,S:S-Vascular:S-P-14852,00:00.0,S,S-Vascular,S-P-14852,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hokkaido, by lake Mashu. About 700 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334138,http://data.gbif.org/ws/rest/occurrence/get?key=200334138
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14840,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Yezo, Hokkaido, Prov. Nemuro, Notsuke-gun, Notsuke-cape",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334126,http://data.gbif.org/ws/rest/occurrence/get?key=200334126
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,244,,S:S-Vascular:S-P-14850,00:00.0,S,S-Vascular,S-P-14850,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Japan, Pref. Nagano: between Kowashimizu and the foot of Mt. Washigamine in Kirigamine Mountains. Alt. 1200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334136,http://data.gbif.org/ws/rest/occurrence/get?key=200334136
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-14839,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Pref. Hyogo, Mt. Hyonosen, near the summit, about 1450 m high",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334125,http://data.gbif.org/ws/rest/occurrence/get?key=200334125
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. U?no,,,S:S-Vascular:S-P-14853,00:00.0,S,S-Vascular,S-P-14853,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Honshu, Pref. Iwate, a l'entr?e de la grotte dite Ry?sen-d?, ? Iwaizumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334139,http://data.gbif.org/ws/rest/occurrence/get?key=200334139
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomatiro Makino,29706,,S:S-Vascular:S-P-14848,00:00.0,S,S-Vascular,S-P-14848,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Tochigi Pref., Nikko City",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334134,http://data.gbif.org/ws/rest/occurrence/get?key=200334134
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sumiko Kobayashi,,,,00:00.0,S,S-Vascular,S-P-14844,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Prov. Kodzuke, Agatsuma-gun, middle part of of Mt. Akazawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334130,http://data.gbif.org/ws/rest/occurrence/get?key=200334130
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. U?no,,,S:S-Vascular:S-P-14854,00:00.0,S,S-Vascular,S-P-14854,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Honshu, Pref. Iwate, a l'entr?e de la grotte dite Ry?sen-d?, ? Iwaizumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334140,http://data.gbif.org/ws/rest/occurrence/get?key=200334140
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14843,00:00.0,S,S-Vascular,S-P-14843,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotsuke, National-park, Nikko, Semjooga-hara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334129,http://data.gbif.org/ws/rest/occurrence/get?key=200334129
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14841,00:00.0,S,S-Vascular,S-P-14841,Specimen,,46:51.0,,,Osmunda cinnamomea L. subsp. asiatica (Fernald) Fraser-Jenk.,(Fernald) Fraser-Jenk.,Osmunda cinnamomea subsp. asiatica (Fernald) Fraser-Jenk.,Plantae,,,,,Osmunda,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Nishi-yatsushiro-gun, Kami-kuishiki-mura, Mt. Fuji, Syooji-guchi, about 900-1050 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334127,http://data.gbif.org/ws/rest/occurrence/get?key=200334127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10195,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782795,http://data.gbif.org/ws/rest/occurrence/get?key=395782795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87944,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782930,http://data.gbif.org/ws/rest/occurrence/get?key=395782930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58238,Specimen,,16:40.0,,,Osmunda asiatica Ohwi,,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843873,http://data.gbif.org/ws/rest/occurrence/get?key=148843873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91445,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782950,http://data.gbif.org/ws/rest/occurrence/get?key=395782950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101425,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782978,http://data.gbif.org/ws/rest/occurrence/get?key=395782978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57944,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782847,http://data.gbif.org/ws/rest/occurrence/get?key=395782847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33038,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782821,http://data.gbif.org/ws/rest/occurrence/get?key=395782821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101417,Specimen,,16:40.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283033,http://data.gbif.org/ws/rest/occurrence/get?key=204283033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101418,Specimen,,16:40.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283034,http://data.gbif.org/ws/rest/occurrence/get?key=204283034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33271,Specimen,,16:39.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154730,http://data.gbif.org/ws/rest/occurrence/get?key=43154730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17202,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782801,http://data.gbif.org/ws/rest/occurrence/get?key=395782801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58050,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782848,http://data.gbif.org/ws/rest/occurrence/get?key=395782848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37001,Specimen,,16:42.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782825,http://data.gbif.org/ws/rest/occurrence/get?key=395782825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130592,Specimen,,16:43.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783092,http://data.gbif.org/ws/rest/occurrence/get?key=395783092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33272,Specimen,,16:39.0,,,Osmunda asiatica Ohwi,Ohwi,Osmunda asiatica Ohwi,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154734,http://data.gbif.org/ws/rest/occurrence/get?key=43154734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001114,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"E. of the 956 m Alt. Point,Fukurogura",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394058729,http://data.gbif.org/ws/rest/occurrence/get?key=394058729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000831,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Hagyu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394058721,http://data.gbif.org/ws/rest/occurrence/get?key=394058721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050297,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Oze,,,Gunma,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295236273,http://data.gbif.org/ws/rest/occurrence/get?key=295236273
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000872,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394058725,http://data.gbif.org/ws/rest/occurrence/get?key=394058725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000846,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Lake Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394058722,http://data.gbif.org/ws/rest/occurrence/get?key=394058722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050618,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1883,138.798,,45678,17,,,,,,,http://data.gbif.org/occurrences/295236279,http://data.gbif.org/ws/rest/occurrence/get?key=295236279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000546,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394058717,http://data.gbif.org/ws/rest/occurrence/get?key=394058717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050861,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/295236281,http://data.gbif.org/ws/rest/occurrence/get?key=295236281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052085,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295236289,http://data.gbif.org/ws/rest/occurrence/get?key=295236289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050491,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236277,http://data.gbif.org/ws/rest/occurrence/get?key=295236277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000618,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394058719,http://data.gbif.org/ws/rest/occurrence/get?key=394058719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050734,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,Iriyama Pass,,,Gunma,Eastern Asia,Japan,36.3197,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/295236280,http://data.gbif.org/ws/rest/occurrence/get?key=295236280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000503,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"East of Ishigami Pass, Kami-sayama,Sayama-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,7400,7400,,http://data.gbif.org/occurrences/394058715,http://data.gbif.org/ws/rest/occurrence/get?key=394058715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050874,Specimen,,35:21.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,"Mt. Shirane,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6283,138.517,,45678,65,,,,,,,http://data.gbif.org/occurrences/295236283,http://data.gbif.org/ws/rest/occurrence/get?key=295236283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202267,Specimen,,27:36.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,1510,,http://data.gbif.org/occurrences/177372498,http://data.gbif.org/ws/rest/occurrence/get?key=177372498
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,391999,Specimen,,03:15.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,Pteridophyta (ferns & horsetails),,,Pteridophyte,Osmunda,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216944749,http://data.gbif.org/ws/rest/occurrence/get?key=216944749
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-14838,Specimen,,46:51.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,,Osmunda,Japan,Japan,Nikki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334124,http://data.gbif.org/ws/rest/occurrence/get?key=200334124
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-14836,00:00.0,S,S-Vascular,S-P-14836,Specimen,,46:51.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,,Osmunda,Japan,Japan,Berg Akagisan in d. Prov. Kodzuke,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334122,http://data.gbif.org/ws/rest/occurrence/get?key=200334122
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,123,,S:S-Vascular:S-P-14837,1863-11-30 00:00:00.0,S,S-Vascular,S-P-14837,Specimen,,46:51.0,,,Osmunda cinnamomea L.,L.,Osmunda cinnamomea L.,Plantae,,,,,Osmunda,Japan,Japan,"Japonia, Nippon, Prov. Senano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200334123,http://data.gbif.org/ws/rest/occurrence/get?key=200334123
