Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085643,Specimen,,34:58.0,,,Hylomecon japonica (Thunb.) Prantl,,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,,,Papaveraceae,Hylomecon,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188205498,http://data.gbif.org/ws/rest/occurrence/get?key=188205498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065764,Specimen,,34:58.0,,,Hylomecon japonica (Thunb.) Prantl,,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,,,Papaveraceae,Hylomecon,Japan,Japan,"Akagisan,Near Jizou-bridge, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5411,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205703,http://data.gbif.org/ws/rest/occurrence/get?key=188205703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033005,Specimen,,34:59.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493265,http://data.gbif.org/ws/rest/occurrence/get?key=234493265
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065754,Specimen,,34:58.0,,,Hylomecon japonica (Thunb.) Prantl,,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,,,Papaveraceae,Hylomecon,Japan,Japan,"Akagisan,Minowa-ue, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5281,139.149,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205726,http://data.gbif.org/ws/rest/occurrence/get?key=188205726
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059685,Specimen,,34:59.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234493425,http://data.gbif.org/ws/rest/occurrence/get?key=234493425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054435,Specimen,,35:00.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295235070,http://data.gbif.org/ws/rest/occurrence/get?key=295235070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054335,Specimen,,35:00.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235067,http://data.gbif.org/ws/rest/occurrence/get?key=295235067
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070368,Specimen,,34:58.0,,,Hylomecon japonica (Thunb.) Prantl,,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,,,Papaveraceae,Hylomecon,Japan,Japan,Haramachi,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5715,138.823,,45678,58,,,,,,,http://data.gbif.org/occurrences/188205678,http://data.gbif.org/ws/rest/occurrence/get?key=188205678
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033004,Specimen,,34:59.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493264,http://data.gbif.org/ws/rest/occurrence/get?key=234493264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055149,Specimen,,35:00.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235101,http://data.gbif.org/ws/rest/occurrence/get?key=295235101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070367,Specimen,,34:57.0,,,Hylomecon japonica (Thunb.) Prantl,,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,,,Papaveraceae,Hylomecon,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188204665,http://data.gbif.org/ws/rest/occurrence/get?key=188204665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033006,Specimen,,34:59.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,"Haruna-jinja Shrine, Mt. Haruna,Harunasanmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4586,138.852,,45678,48,,,,,,,http://data.gbif.org/occurrences/234493266,http://data.gbif.org/ws/rest/occurrence/get?key=234493266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085117,Specimen,,34:57.0,,,Hylomecon japonica (Thunb.) Prantl,,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,,,Papaveraceae,Hylomecon,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204748,http://data.gbif.org/ws/rest/occurrence/get?key=188204748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057948,Specimen,,34:58.0,,,Hylomecon japonica (Thunb.) Prantl,(Thunb.) Prantl,Hylomecon japonica (Thunb.) Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Hylomecon,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493108,http://data.gbif.org/ws/rest/occurrence/get?key=234493108
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tobe,15623,,S:S-Vascular:S-PL-2032,00:00.0,S,S-Vascular,S-PL-2032,Specimen,,39:16.0,,,Hylomecon japonica (Thunb.) Prantl & K?ndig,(Thunb.) Prantl & K?ndig,Hylomecon japonica (Thunb.) Prantl & K?ndig,Plantae,,,,,Hylomecon,Japan,Japan,"Japan: Hondo, Prov. Kodzuke, Tone-gun, Mt. Komochi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200256028,http://data.gbif.org/ws/rest/occurrence/get?key=200256028
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72247,Specimen,,59:45.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Hylomecon,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885532,http://data.gbif.org/ws/rest/occurrence/get?key=93885532
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10236,Specimen,,52:02.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,430,450,,http://data.gbif.org/occurrences/238093472,http://data.gbif.org/ws/rest/occurrence/get?key=238093472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13806,Specimen,,52:02.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238093468,http://data.gbif.org/ws/rest/occurrence/get?key=238093468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12942,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura (formerly Koseki-mura)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093899,http://data.gbif.org/ws/rest/occurrence/get?key=238093899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8336,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093897,http://data.gbif.org/ws/rest/occurrence/get?key=238093897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8337,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093898,http://data.gbif.org/ws/rest/occurrence/get?key=238093898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10237,Specimen,,52:02.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,450,,,http://data.gbif.org/occurrences/238093576,http://data.gbif.org/ws/rest/occurrence/get?key=238093576
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3661,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093892,http://data.gbif.org/ws/rest/occurrence/get?key=238093892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8335,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093896,http://data.gbif.org/ws/rest/occurrence/get?key=238093896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13805,Specimen,,52:02.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig,(Thunb.) Prantl et K?ndig,Hylomecon japonica (Thunb.) Prantl & Kndig,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238093467,http://data.gbif.org/ws/rest/occurrence/get?key=238093467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068175,Specimen,,21:34.0,M.Hashimoto,,Chelidonium japonicum,,Chelidonium japonicum,Plantae,Magnoliophyta,,,Papaveraceae,Chelidonium,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323491308,http://data.gbif.org/ws/rest/occurrence/get?key=323491308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061909,Specimen,,26:00.0,H.Ikeda,,Chelidonium japonicum,,Chelidonium japonicum,Plantae,Magnoliophyta,,,Papaveraceae,Chelidonium,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519622,http://data.gbif.org/ws/rest/occurrence/get?key=323519622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048102,Specimen,,27:33.0,,,Chelidonium japonicum,,Chelidonium japonicum,Plantae,Magnoliophyta,,,Papaveraceae,Chelidonium,Japan,Japan,"Taishaku-kyo, Tojo-cho, Hiba-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/323528877,http://data.gbif.org/ws/rest/occurrence/get?key=323528877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061943,Specimen,,26:00.0,H.Ikeda,,Chelidonium japonicum,,Chelidonium japonicum,Plantae,Magnoliophyta,,,Papaveraceae,Chelidonium,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519623,http://data.gbif.org/ws/rest/occurrence/get?key=323519623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161216,Specimen,,24:36.0,,,Chelidonium japonicum,,Chelidonium japonicum,Plantae,Magnoliophyta,,,Papaveraceae,Chelidonium,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Maki, Kadogahana.",,,Hyogo,Eastern Asia,Japan,134.5,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323511632,http://data.gbif.org/ws/rest/occurrence/get?key=323511632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165698,Specimen,,21:32.0,,,Chelidonium japonicum,,Chelidonium japonicum,Plantae,Magnoliophyta,,,Papaveraceae,Chelidonium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Tsurudani.",,,Hyogo,Eastern Asia,Japan,134.433,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490823,http://data.gbif.org/ws/rest/occurrence/get?key=323490823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8757,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094930,http://data.gbif.org/ws/rest/occurrence/get?key=393094930
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1046,Specimen,,52:26.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563992,http://data.gbif.org/ws/rest/occurrence/get?key=353563992
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8755,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094928,http://data.gbif.org/ws/rest/occurrence/get?key=393094928
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8750,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094923,http://data.gbif.org/ws/rest/occurrence/get?key=393094923
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22953,Specimen,,52:30.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095349,http://data.gbif.org/ws/rest/occurrence/get?key=393095349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1044,Specimen,,52:26.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563990,http://data.gbif.org/ws/rest/occurrence/get?key=353563990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8754,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094927,http://data.gbif.org/ws/rest/occurrence/get?key=393094927
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8752,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094925,http://data.gbif.org/ws/rest/occurrence/get?key=393094925
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1047,Specimen,,52:26.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563993,http://data.gbif.org/ws/rest/occurrence/get?key=353563993
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8753,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094926,http://data.gbif.org/ws/rest/occurrence/get?key=393094926
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5361,Specimen,,52:27.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564535,http://data.gbif.org/ws/rest/occurrence/get?key=353564535
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5360,Specimen,,52:27.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564534,http://data.gbif.org/ws/rest/occurrence/get?key=353564534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8756,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094929,http://data.gbif.org/ws/rest/occurrence/get?key=393094929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8751,Specimen,,52:28.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094924,http://data.gbif.org/ws/rest/occurrence/get?key=393094924
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22951,Specimen,,52:30.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095346,http://data.gbif.org/ws/rest/occurrence/get?key=393095346
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1045,Specimen,,52:26.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563991,http://data.gbif.org/ws/rest/occurrence/get?key=353563991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22952,Specimen,,52:30.0,,,Chelidonium japonicum Thunb.,Thunb.,Chelidonium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095347,http://data.gbif.org/ws/rest/occurrence/get?key=393095347
