Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070223,Specimen,,35:35.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,,,Athyriaceae,Rhachidosorus,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188208510,http://data.gbif.org/ws/rest/occurrence/get?key=188208510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000553,Specimen,,35:35.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,,,Athyriaceae,Rhachidosorus,Japan,Japan,"Oshiozawa,Oshiozawa Stream, Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2028,138.711,,45678,27,,,,520,,,http://data.gbif.org/occurrences/188208581,http://data.gbif.org/ws/rest/occurrence/get?key=188208581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018329,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146129,http://data.gbif.org/ws/rest/occurrence/get?key=150146129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018335,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146131,http://data.gbif.org/ws/rest/occurrence/get?key=150146131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030734,Specimen,,23:26.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146476,http://data.gbif.org/ws/rest/occurrence/get?key=150146476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018341,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146135,http://data.gbif.org/ws/rest/occurrence/get?key=150146135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018337,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146132,http://data.gbif.org/ws/rest/occurrence/get?key=150146132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018338,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146133,http://data.gbif.org/ws/rest/occurrence/get?key=150146133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018324,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146126,http://data.gbif.org/ws/rest/occurrence/get?key=150146126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018328,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146128,http://data.gbif.org/ws/rest/occurrence/get?key=150146128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031742,Specimen,,23:26.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Myozai-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146523,http://data.gbif.org/ws/rest/occurrence/get?key=150146523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018334,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146130,http://data.gbif.org/ws/rest/occurrence/get?key=150146130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030933,Specimen,,23:26.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146463,http://data.gbif.org/ws/rest/occurrence/get?key=150146463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030932,Specimen,,23:26.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146464,http://data.gbif.org/ws/rest/occurrence/get?key=150146464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018339,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146134,http://data.gbif.org/ws/rest/occurrence/get?key=150146134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018323,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146125,http://data.gbif.org/ws/rest/occurrence/get?key=150146125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018327,Specimen,,23:24.0,,,Rhachidosorus mesosorus (Makino) Ching,(Makino) Ching,Rhachidosorus mesosorus (Makino) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146127,http://data.gbif.org/ws/rest/occurrence/get?key=150146127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37423,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143973139,http://data.gbif.org/ws/rest/occurrence/get?key=143973139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58424,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4125,132.894,,44592,48,,,,,,,http://data.gbif.org/occurrences/143973257,http://data.gbif.org/ws/rest/occurrence/get?key=143973257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37427,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973143,http://data.gbif.org/ws/rest/occurrence/get?key=143973143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58406,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143973254,http://data.gbif.org/ws/rest/occurrence/get?key=143973254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57206,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973245,http://data.gbif.org/ws/rest/occurrence/get?key=143973245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37431,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143973147,http://data.gbif.org/ws/rest/occurrence/get?key=143973147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32161,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143973104,http://data.gbif.org/ws/rest/occurrence/get?key=143973104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58431,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143973258,http://data.gbif.org/ws/rest/occurrence/get?key=143973258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47271,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973219,http://data.gbif.org/ws/rest/occurrence/get?key=143973219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39540,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143973179,http://data.gbif.org/ws/rest/occurrence/get?key=143973179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32165,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.106,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973108,http://data.gbif.org/ws/rest/occurrence/get?key=143973108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50344,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143973230,http://data.gbif.org/ws/rest/occurrence/get?key=143973230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58405,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143973253,http://data.gbif.org/ws/rest/occurrence/get?key=143973253
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37429,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143973145,http://data.gbif.org/ws/rest/occurrence/get?key=143973145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46540,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143973209,http://data.gbif.org/ws/rest/occurrence/get?key=143973209
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29119,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.256,,44593,72,,,,,,,http://data.gbif.org/occurrences/143973061,http://data.gbif.org/ws/rest/occurrence/get?key=143973061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58839,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143973266,http://data.gbif.org/ws/rest/occurrence/get?key=143973266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31035,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143973081,http://data.gbif.org/ws/rest/occurrence/get?key=143973081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39866,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143973195,http://data.gbif.org/ws/rest/occurrence/get?key=143973195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57214,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143973247,http://data.gbif.org/ws/rest/occurrence/get?key=143973247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32163,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.106,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973106,http://data.gbif.org/ws/rest/occurrence/get?key=143973106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31033,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973079,http://data.gbif.org/ws/rest/occurrence/get?key=143973079
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37426,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143973142,http://data.gbif.org/ws/rest/occurrence/get?key=143973142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31032,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973078,http://data.gbif.org/ws/rest/occurrence/get?key=143973078
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28714,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.106,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973039,http://data.gbif.org/ws/rest/occurrence/get?key=143973039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47270,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4125,132.919,,44592,49,,,,,,,http://data.gbif.org/occurrences/143973218,http://data.gbif.org/ws/rest/occurrence/get?key=143973218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47281,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143973221,http://data.gbif.org/ws/rest/occurrence/get?key=143973221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50357,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973231,http://data.gbif.org/ws/rest/occurrence/get?key=143973231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32164,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143973107,http://data.gbif.org/ws/rest/occurrence/get?key=143973107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57499,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143973248,http://data.gbif.org/ws/rest/occurrence/get?key=143973248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57213,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143973246,http://data.gbif.org/ws/rest/occurrence/get?key=143973246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29115,Specimen,,04:30.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143973057,http://data.gbif.org/ws/rest/occurrence/get?key=143973057
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58505,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973262,http://data.gbif.org/ws/rest/occurrence/get?key=143973262
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47283,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,134.006,,44594,70,,,,,,,http://data.gbif.org/occurrences/143973222,http://data.gbif.org/ws/rest/occurrence/get?key=143973222
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37430,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143973146,http://data.gbif.org/ws/rest/occurrence/get?key=143973146
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46565,Specimen,,04:31.0,,,Rhachidosorus mesosorus (Makino) Ching,,Rhachidosorus mesosorus (Makino) Ching,Plantae,,,Filicales,Woodsiaceae,Rhachidosorus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973213,http://data.gbif.org/ws/rest/occurrence/get?key=143973213
