Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030916,Specimen,,34:26.0,,,Carex mertensii J.D. Prescott ex Bong. var. urostachys (Franch.) Kuk.,J.D. Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Echigo-zawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0047,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/234490939,http://data.gbif.org/ws/rest/occurrence/get?key=234490939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031033,Specimen,,34:26.0,,,Carex mertensii J.D. Prescott ex Bong. var. urostachys (Franch.) Kuk.,J.D. Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Oikkui Glen, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0233,139.119,,46039,1,,,,,,,http://data.gbif.org/occurrences/234490980,http://data.gbif.org/ws/rest/occurrence/get?key=234490980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30679,Specimen,,39:34.0,,,Carex mertensii J.D.Prescott ex Bong. var. urostachys (Franch.) K?k.,J.D.Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927095,http://data.gbif.org/ws/rest/occurrence/get?key=387927095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30677,Specimen,,39:34.0,,,Carex mertensii J.D.Prescott ex Bong. var. urostachys (Franch.) K?k.,J.D.Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927093,http://data.gbif.org/ws/rest/occurrence/get?key=387927093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51062,Specimen,,39:36.0,,,Carex mertensii J.D.Prescott ex Bong. var. urostachys (Franch.) Kuk.,J.D.Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029073,http://data.gbif.org/ws/rest/occurrence/get?key=624029073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30678,Specimen,,39:36.0,,,Carex mertensii J.D.Prescott ex Bong. var. urostachys (Franch.) Kuk.,J.D.Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029072,http://data.gbif.org/ws/rest/occurrence/get?key=624029072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30676,Specimen,,39:36.0,,,Carex mertensii J.D.Prescott ex Bong. var. urostachys (Franch.) Kuk.,J.D.Prescott ex Bong.,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Matsuomura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029071,http://data.gbif.org/ws/rest/occurrence/get?key=624029071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62859,Specimen,,51:13.0,,,Carex mertensii Presc.  var. urostachys (Franch.) Kuk.,Presc.,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Shiraoi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287954,http://data.gbif.org/ws/rest/occurrence/get?key=391287954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137595,Specimen,,49:37.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex mertensii var. urostachys (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793459,http://data.gbif.org/ws/rest/occurrence/get?key=381793459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137596,Specimen,,49:37.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex mertensii var. urostachys (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793460,http://data.gbif.org/ws/rest/occurrence/get?key=381793460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137594,Specimen,,49:37.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex mertensii var. urostachys (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793458,http://data.gbif.org/ws/rest/occurrence/get?key=381793458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137593,Specimen,,49:37.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuekenth.,(Franch.) Kuekenth.,Carex mertensii var. urostachys (Franch.) Kuekenth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793457,http://data.gbif.org/ws/rest/occurrence/get?key=381793457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128502,Specimen,,23:35.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Isoya-gun, Rankoshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388804781,http://data.gbif.org/ws/rest/occurrence/get?key=388804781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064642,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804301,http://data.gbif.org/ws/rest/occurrence/get?key=388804301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053392,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804276,http://data.gbif.org/ws/rest/occurrence/get?key=388804276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064626,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804300,http://data.gbif.org/ws/rest/occurrence/get?key=388804300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135436,Specimen,,23:36.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804864,http://data.gbif.org/ws/rest/occurrence/get?key=388804864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079386,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804395,http://data.gbif.org/ws/rest/occurrence/get?key=388804395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053928,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804278,http://data.gbif.org/ws/rest/occurrence/get?key=388804278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128501,Specimen,,23:35.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Isoya-gun, Rankoshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388804780,http://data.gbif.org/ws/rest/occurrence/get?key=388804780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013550,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804239,http://data.gbif.org/ws/rest/occurrence/get?key=388804239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094618,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804412,http://data.gbif.org/ws/rest/occurrence/get?key=388804412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013546,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804237,http://data.gbif.org/ws/rest/occurrence/get?key=388804237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150176,Specimen,,23:36.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804899,http://data.gbif.org/ws/rest/occurrence/get?key=388804899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135415,Specimen,,23:36.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shiraoi-gun, Shiraoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804861,http://data.gbif.org/ws/rest/occurrence/get?key=388804861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013551,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804240,http://data.gbif.org/ws/rest/occurrence/get?key=388804240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057307,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804290,http://data.gbif.org/ws/rest/occurrence/get?key=388804290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013548,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804238,http://data.gbif.org/ws/rest/occurrence/get?key=388804238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094646,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Noboribetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804423,http://data.gbif.org/ws/rest/occurrence/get?key=388804423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066934,Specimen,,23:34.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kuk.,,Carex mertensii var. urostachys (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804314,http://data.gbif.org/ws/rest/occurrence/get?key=388804314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177188,Specimen,,24:49.0,,,Carex mertensii Presc. var. urostachys (Franch.) Kukenth.,Presc.,Carex mertensii var. urostachys (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347190,http://data.gbif.org/ws/rest/occurrence/get?key=177347190
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,2996,,,,University of British Columbia,UBC,V17323,Specimen,,58:33.0,,,Carex mertensii Prescott var. urostachys (Franch.) Kukenth.,(Franch.) Kukenth.,Carex mertensii var. urostachys (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"prov, ishikari, Mountain yubari-dake, umanose course-bunkiten, ikoino-sawa",,,Hokkaido,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466087855,http://data.gbif.org/ws/rest/occurrence/get?key=466087855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73910,Specimen,,17:04.0,,,Carex mertensii Prescott var. urostachys Kukenth.,,Carex mertensii var. urostachys Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117409,http://data.gbif.org/ws/rest/occurrence/get?key=295117409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73911,Specimen,,17:04.0,,,Carex mertensii Prescott var. urostachys Kukenth.,,Carex mertensii var. urostachys Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117410,http://data.gbif.org/ws/rest/occurrence/get?key=295117410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73964,Specimen,,17:04.0,,,Carex mertensii Prescott var. urostachys Kukenth.,,Carex mertensii var. urostachys Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oze wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117411,http://data.gbif.org/ws/rest/occurrence/get?key=295117411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119708,Specimen,,26:10.0,,,Carex mertensii var. urostachys,,Carex mertensii var. urostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Mt. Iozan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520707,http://data.gbif.org/ws/rest/occurrence/get?key=323520707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065498,Specimen,,27:20.0,M.Hashimoto,,Carex mertensii var. urostachys,,Carex mertensii var. urostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo- Minamiryugabanba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323527575,http://data.gbif.org/ws/rest/occurrence/get?key=323527575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065570,Specimen,,27:21.0,M.Hashimoto,,Carex mertensii var. urostachys,,Carex mertensii var. urostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527682,http://data.gbif.org/ws/rest/occurrence/get?key=323527682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065556,Specimen,,27:15.0,M.Hashimoto,,Carex mertensii var. urostachys,,Carex mertensii var. urostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba-to Shakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527099,http://data.gbif.org/ws/rest/occurrence/get?key=323527099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057525,Specimen,,20:06.0,,,Carex mertensii var. urostachys,,Carex mertensii var. urostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Niseko,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475500,http://data.gbif.org/ws/rest/occurrence/get?key=323475500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119707,Specimen,,20:09.0,,,Carex mertensii var. urostachys,,Carex mertensii var. urostachys,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Niseko,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475975,http://data.gbif.org/ws/rest/occurrence/get?key=323475975

