Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Okuhara & K. Sunagawa,87,,,00:00.0,US,Botany,2460971,Specimen,,08:25.0,,,Panicum repens,L.,Panicum repens,Plantae,,Monocotyledonae,Cyperales,Poaceae,Panicum,Japan,Japan,Irabu Jima and Shimoji Jima. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243524644,http://data.gbif.org/ws/rest/occurrence/get?key=243524644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195825,Specimen,,27:35.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Gramineae,Panicum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372189,http://data.gbif.org/ws/rest/occurrence/get?key=177372189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4986,Specimen,,19:57.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Kitadaito-jima, Okinawa pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783596,http://data.gbif.org/ws/rest/occurrence/get?key=690783596
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4985,Specimen,,19:57.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Kitadaito-jima, Okinawa pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783591,http://data.gbif.org/ws/rest/occurrence/get?key=690783591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4025,Specimen,,04:13.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494806,http://data.gbif.org/ws/rest/occurrence/get?key=287494806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4025,Specimen,,01:13.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Satsuma Pen.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282356,http://data.gbif.org/ws/rest/occurrence/get?key=354282356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163728,Specimen,,16:46.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283979,http://data.gbif.org/ws/rest/occurrence/get?key=204283979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80385,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Yonakujima Island,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152634,http://data.gbif.org/ws/rest/occurrence/get?key=295152634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24671,Specimen,,21:39.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152255,http://data.gbif.org/ws/rest/occurrence/get?key=295152255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9869,Specimen,,21:39.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Amakusa-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152162,http://data.gbif.org/ws/rest/occurrence/get?key=295152162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80370,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152629,http://data.gbif.org/ws/rest/occurrence/get?key=295152629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80371,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152630,http://data.gbif.org/ws/rest/occurrence/get?key=295152630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80372,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152631,http://data.gbif.org/ws/rest/occurrence/get?key=295152631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80818,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152642,http://data.gbif.org/ws/rest/occurrence/get?key=295152642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38734,Specimen,,21:40.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152337,http://data.gbif.org/ws/rest/occurrence/get?key=295152337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62382,Specimen,,21:41.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152507,http://data.gbif.org/ws/rest/occurrence/get?key=295152507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80387,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152635,http://data.gbif.org/ws/rest/occurrence/get?key=295152635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80389,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Iriomotejima Island,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152636,http://data.gbif.org/ws/rest/occurrence/get?key=295152636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80379,Specimen,,21:41.0,,,Panicum repens L.,,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Iriomotejima Island,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152632,http://data.gbif.org/ws/rest/occurrence/get?key=295152632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17706,Specimen,,21:39.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152222,http://data.gbif.org/ws/rest/occurrence/get?key=295152222
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22002,Specimen,,43:33.0,,,Panicum repens L.,L.,Panicum repens L.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224427,http://data.gbif.org/ws/rest/occurrence/get?key=351224427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126366,Specimen,,28:48.0,,,Panicum repens L.,,Panicum repens L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848170,http://data.gbif.org/ws/rest/occurrence/get?key=388848170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126365,Specimen,,28:48.0,,,Panicum repens L.,,Panicum repens L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848169,http://data.gbif.org/ws/rest/occurrence/get?key=388848169
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL663,,TAIF312451,,TAIF,TAIF312451,312451,Specimen,,08:32.0,Fay-Wei Li,,Panicum repens L.,,Panicum repens L.,,,,,Poaceae,Panicum,,Japan,Iriomote Island,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.40889,123.77294,,41343,47,,,,,,,http://data.gbif.org/occurrences/353175248,http://data.gbif.org/ws/rest/occurrence/get?key=353175248
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL663,,TAIF312449,,TAIF,TAIF312449,312449,Specimen,,08:32.0,Fay-Wei Li,,Panicum repens L.,,Panicum repens L.,,,,,Poaceae,Panicum,,Japan,Iriomote Island,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.40889,123.77294,,41343,47,,,,,,,http://data.gbif.org/occurrences/353175249,http://data.gbif.org/ws/rest/occurrence/get?key=353175249
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312453,312453,Specimen,,08:32.0,Fay-Wei Li,,Panicum repens L.,,Panicum repens L.,,,,,Poaceae,Panicum,,Japan,Iriomote Island,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.40889,123.77294,,41343,47,,,,,,,http://data.gbif.org/occurrences/353175245,http://data.gbif.org/ws/rest/occurrence/get?key=353175245
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312452,312452,Specimen,,08:32.0,Fay-Wei Li,,Panicum repens L.,,Panicum repens L.,,,,,Poaceae,Panicum,,Japan,Iriomote Island,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.40889,123.77294,,41343,47,,,,,,,http://data.gbif.org/occurrences/353175246,http://data.gbif.org/ws/rest/occurrence/get?key=353175246
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312450,312450,Specimen,,08:32.0,Fay-Wei Li,,Panicum repens L.,,Panicum repens L.,,,,,Poaceae,Panicum,,Japan,Iriomote Island,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.40889,123.77294,,41343,47,,,,,,,http://data.gbif.org/occurrences/353175247,http://data.gbif.org/ws/rest/occurrence/get?key=353175247

