Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15646,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Bibai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413356,http://data.gbif.org/ws/rest/occurrence/get?key=415413356
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15651,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413361,http://data.gbif.org/ws/rest/occurrence/get?key=415413361
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15628,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Bibai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413346,http://data.gbif.org/ws/rest/occurrence/get?key=415413346
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15564,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413338,http://data.gbif.org/ws/rest/occurrence/get?key=415413338
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15647,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413357,http://data.gbif.org/ws/rest/occurrence/get?key=415413357
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15621,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413342,http://data.gbif.org/ws/rest/occurrence/get?key=415413342
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15675,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413371,http://data.gbif.org/ws/rest/occurrence/get?key=415413371
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15644,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413354,http://data.gbif.org/ws/rest/occurrence/get?key=415413354
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15623,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413343,http://data.gbif.org/ws/rest/occurrence/get?key=415413343
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15660,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413369,http://data.gbif.org/ws/rest/occurrence/get?key=415413369
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15652,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413362,http://data.gbif.org/ws/rest/occurrence/get?key=415413362
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15639,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413350,http://data.gbif.org/ws/rest/occurrence/get?key=415413350
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15615,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413339,http://data.gbif.org/ws/rest/occurrence/get?key=415413339
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15673,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413370,http://data.gbif.org/ws/rest/occurrence/get?key=415413370
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15626,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Bibai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413344,http://data.gbif.org/ws/rest/occurrence/get?key=415413344
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15649,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413359,http://data.gbif.org/ws/rest/occurrence/get?key=415413359
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15627,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Bibai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413345,http://data.gbif.org/ws/rest/occurrence/get?key=415413345
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15650,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413360,http://data.gbif.org/ws/rest/occurrence/get?key=415413360
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15620,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413341,http://data.gbif.org/ws/rest/occurrence/get?key=415413341
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15662,Specimen,,02:20.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413224,http://data.gbif.org/ws/rest/occurrence/get?key=415413224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15658,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413367,http://data.gbif.org/ws/rest/occurrence/get?key=415413367
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15648,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413358,http://data.gbif.org/ws/rest/occurrence/get?key=415413358
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15629,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Bibai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413347,http://data.gbif.org/ws/rest/occurrence/get?key=415413347
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15659,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413368,http://data.gbif.org/ws/rest/occurrence/get?key=415413368
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15638,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nakatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413349,http://data.gbif.org/ws/rest/occurrence/get?key=415413349
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15641,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413351,http://data.gbif.org/ws/rest/occurrence/get?key=415413351
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15656,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413365,http://data.gbif.org/ws/rest/occurrence/get?key=415413365
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15654,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413363,http://data.gbif.org/ws/rest/occurrence/get?key=415413363
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15619,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413340,http://data.gbif.org/ws/rest/occurrence/get?key=415413340
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15635,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Horonobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413348,http://data.gbif.org/ws/rest/occurrence/get?key=415413348
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15657,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413366,http://data.gbif.org/ws/rest/occurrence/get?key=415413366
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15645,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413355,http://data.gbif.org/ws/rest/occurrence/get?key=415413355
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15642,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413352,http://data.gbif.org/ws/rest/occurrence/get?key=415413352
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15643,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413353,http://data.gbif.org/ws/rest/occurrence/get?key=415413353
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15561,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413337,http://data.gbif.org/ws/rest/occurrence/get?key=415413337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15663,Specimen,,02:20.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413225,http://data.gbif.org/ws/rest/occurrence/get?key=415413225
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15655,Specimen,,02:21.0,,,Clematis fusca Turcz.,Turcz.,Clematis fusca Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413364,http://data.gbif.org/ws/rest/occurrence/get?key=415413364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018186,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810930,http://data.gbif.org/ws/rest/occurrence/get?key=388810930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068630,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810962,http://data.gbif.org/ws/rest/occurrence/get?key=388810962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017899,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810918,http://data.gbif.org/ws/rest/occurrence/get?key=388810918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018381,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810931,http://data.gbif.org/ws/rest/occurrence/get?key=388810931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069146,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810964,http://data.gbif.org/ws/rest/occurrence/get?key=388810964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068810,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Kamikawa-gun,, Kenbuchi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810963,http://data.gbif.org/ws/rest/occurrence/get?key=388810963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076729,Specimen,,24:19.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Shibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811002,http://data.gbif.org/ws/rest/occurrence/get?key=388811002
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Horie, K.",131,,,00:00.0,E,E,E00295552,Specimen,,26:08.0,,,Clematis fusca Turcz.,,Clematis fusca Turcz.,,,,,Ranunculaceae,Clematis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574816875,http://data.gbif.org/ws/rest/occurrence/get?key=574816875

