Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74691,Specimen,,59:42.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885314,http://data.gbif.org/ws/rest/occurrence/get?key=93885314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28718,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233606,http://data.gbif.org/ws/rest/occurrence/get?key=204233606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4770,Specimen,,59:42.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233391,http://data.gbif.org/ws/rest/occurrence/get?key=204233391
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78519,Specimen,,59:45.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233913,http://data.gbif.org/ws/rest/occurrence/get?key=204233913
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33155,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233776,http://data.gbif.org/ws/rest/occurrence/get?key=204233776
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28716,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233604,http://data.gbif.org/ws/rest/occurrence/get?key=204233604
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22916,Specimen,,59:43.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233493,http://data.gbif.org/ws/rest/occurrence/get?key=204233493
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28717,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233605,http://data.gbif.org/ws/rest/occurrence/get?key=204233605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33154,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233775,http://data.gbif.org/ws/rest/occurrence/get?key=204233775
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4771,Specimen,,59:42.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233392,http://data.gbif.org/ws/rest/occurrence/get?key=204233392
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28715,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233603,http://data.gbif.org/ws/rest/occurrence/get?key=204233603
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28719,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233607,http://data.gbif.org/ws/rest/occurrence/get?key=204233607
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41357,Specimen,,59:44.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233863,http://data.gbif.org/ws/rest/occurrence/get?key=204233863
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8859,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094044,http://data.gbif.org/ws/rest/occurrence/get?key=238094044
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8862,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094047,http://data.gbif.org/ws/rest/occurrence/get?key=238094047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16491,Specimen,,52:00.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292287,http://data.gbif.org/ws/rest/occurrence/get?key=391292287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8857,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Akahaniyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094042,http://data.gbif.org/ws/rest/occurrence/get?key=238094042
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8863,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Ookubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094048,http://data.gbif.org/ws/rest/occurrence/get?key=238094048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8855,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094040,http://data.gbif.org/ws/rest/occurrence/get?key=238094040
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8858,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094043,http://data.gbif.org/ws/rest/occurrence/get?key=238094043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8861,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094046,http://data.gbif.org/ws/rest/occurrence/get?key=238094046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8856,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094041,http://data.gbif.org/ws/rest/occurrence/get?key=238094041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8860,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. discolor (Nakai) Sugim.  f. obtusata (Makino) H.Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H.Ohba,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094045,http://data.gbif.org/ws/rest/occurrence/get?key=238094045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059826,Specimen,,34:58.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492655,http://data.gbif.org/ws/rest/occurrence/get?key=234492655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034755,Specimen,,34:59.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.931,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234633,http://data.gbif.org/ws/rest/occurrence/get?key=295234633
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011248,Specimen,,35:01.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/394056490,http://data.gbif.org/ws/rest/occurrence/get?key=394056490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036295,Specimen,,35:01.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394056585,http://data.gbif.org/ws/rest/occurrence/get?key=394056585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007115,Specimen,,35:01.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Mae-fukasawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394056474,http://data.gbif.org/ws/rest/occurrence/get?key=394056474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059744,Specimen,,34:59.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234492976,http://data.gbif.org/ws/rest/occurrence/get?key=234492976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035147,Specimen,,35:00.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8269,138.926,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234648,http://data.gbif.org/ws/rest/occurrence/get?key=295234648
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058501,Specimen,,34:59.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234492959,http://data.gbif.org/ws/rest/occurrence/get?key=234492959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032078,Specimen,,34:59.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Kata, Mt. Tanigawa-dake",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492905,http://data.gbif.org/ws/rest/occurrence/get?key=234492905
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007144,Specimen,,35:01.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Heizuru-sawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394056476,http://data.gbif.org/ws/rest/occurrence/get?key=394056476
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003509,Specimen,,35:00.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394056450,http://data.gbif.org/ws/rest/occurrence/get?key=394056450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036809,Specimen,,35:01.0,,,Hamamelis japonica Siebold et Zucc. var. discolor (Nakai) Sugim. f. obtusata (Makino) H. Ohba,Siebold et Zucc.,Hamamelis japonica f. obtusata (Makino) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,"Echigosawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394056600,http://data.gbif.org/ws/rest/occurrence/get?key=394056600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74820,Specimen,,19:53.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138583,http://data.gbif.org/ws/rest/occurrence/get?key=295138583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43147,Specimen,,19:51.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,S. et Z.,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,Nanjo-cho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138294,http://data.gbif.org/ws/rest/occurrence/get?key=295138294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43512,Specimen,,19:51.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,S. et Z.,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138300,http://data.gbif.org/ws/rest/occurrence/get?key=295138300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74813,Specimen,,19:53.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138582,http://data.gbif.org/ws/rest/occurrence/get?key=295138582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56782,Specimen,,19:52.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,S. et Z.,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138445,http://data.gbif.org/ws/rest/occurrence/get?key=295138445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56788,Specimen,,19:52.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,S. et Z.,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138446,http://data.gbif.org/ws/rest/occurrence/get?key=295138446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49241,Specimen,,19:52.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,S. et Z.,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,Nomi-shi Tatsunokuchi-cho,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138368,http://data.gbif.org/ws/rest/occurrence/get?key=295138368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80334,Specimen,,19:53.0,,,Hamamelis japonica S. et Z. ssp. obtusata (Matsum.) Sugimoto,,Hamamelis japonica subsp. obtusata (Matsum.) Sugimoto,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138617,http://data.gbif.org/ws/rest/occurrence/get?key=295138617
