Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107928,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & M.Okamoto,,Viola grypoceras var. ripensis N.Yamada & M.Okamoto,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878940,http://data.gbif.org/ws/rest/occurrence/get?key=388878940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103520,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & M.Okamoto,,Viola grypoceras var. ripensis N.Yamada & M.Okamoto,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878930,http://data.gbif.org/ws/rest/occurrence/get?key=388878930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103200,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & M.Okamoto,,Viola grypoceras var. ripensis N.Yamada & M.Okamoto,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878927,http://data.gbif.org/ws/rest/occurrence/get?key=388878927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28267,Specimen,,44:24.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Inukoizi rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351232020,http://data.gbif.org/ws/rest/occurrence/get?key=351232020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14962,Specimen,,44:21.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231290,http://data.gbif.org/ws/rest/occurrence/get?key=351231290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27245,Specimen,,44:23.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Momonokizawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351231940,http://data.gbif.org/ws/rest/occurrence/get?key=351231940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24407,Specimen,,44:23.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ohiwa-shita,  Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231804,http://data.gbif.org/ws/rest/occurrence/get?key=351231804
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27236,Specimen,,44:23.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Momonokizawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351231939,http://data.gbif.org/ws/rest/occurrence/get?key=351231939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28283,Specimen,,44:24.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada & Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351232021,http://data.gbif.org/ws/rest/occurrence/get?key=351232021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132105,Specimen,,19:43.0,,,Viola grypoceras A.Gray var. ripensis N.Yamada et Okamoto,A.Gray,Viola grypoceras var. ripensis N.Yamada & Okamoto,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297448,http://data.gbif.org/ws/rest/occurrence/get?key=204297448

