Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140299,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089711,http://data.gbif.org/ws/rest/occurrence/get?key=380089711
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140301,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089713,http://data.gbif.org/ws/rest/occurrence/get?key=380089713
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140303,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089715,http://data.gbif.org/ws/rest/occurrence/get?key=380089715
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140296,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089708,http://data.gbif.org/ws/rest/occurrence/get?key=380089708
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140297,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089709,http://data.gbif.org/ws/rest/occurrence/get?key=380089709
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140300,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089712,http://data.gbif.org/ws/rest/occurrence/get?key=380089712
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140298,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089710,http://data.gbif.org/ws/rest/occurrence/get?key=380089710
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140302,Specimen,,10:19.0,,,Polystichum retrosopaleceum (Kodama) Tagawa  f. cruciatum Ohmura et Sa.Kurata,Ohmura et Sa.Kurata,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089714,http://data.gbif.org/ws/rest/occurrence/get?key=380089714
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5552,Specimen,,54:59.0,,,Polystichum retrosopaleceum (Kodama) Tagawa f. cruciatum Ohmura et Sa.Kurata,(Kodama) Tagawa,Polystichum retrosopaleceum f. cruciatum Ohmura & Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sougawajyouryuu,Kaga-shi,,ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080006,http://data.gbif.org/ws/rest/occurrence/get?key=380080006

