Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X15AR08,Specimen,,11:36.0,,,Dryopteris   lacera   (Thunb.)  O. Ktze.,,Dryopteris lacera (Thunb.) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Wakamatsu Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191614,http://data.gbif.org/ws/rest/occurrence/get?key=150191614
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR31,Specimen,,11:36.0,,,Dryopteris   lacera   (Thunb.)  O. Ktze.,,Dryopteris lacera (Thunb.) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191615,http://data.gbif.org/ws/rest/occurrence/get?key=150191615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2100,Specimen,,18:51.0,,,Dryopteris lacera,,Dryopteris lacera,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kanzaki-gun,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130499,http://data.gbif.org/ws/rest/occurrence/get?key=295130499
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,313,Specimen,,24:40.0,,,Dryopteris lacera,,Dryopteris lacera,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098543,http://data.gbif.org/ws/rest/occurrence/get?key=328098543
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,312,Specimen,,24:40.0,,,Dryopteris lacera,,Dryopteris lacera,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098542,http://data.gbif.org/ws/rest/occurrence/get?key=328098542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197282,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376973,http://data.gbif.org/ws/rest/occurrence/get?key=204376973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64601,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6948,135.975,,44955,69,,,,,,,http://data.gbif.org/occurrences/204376960,http://data.gbif.org/ws/rest/occurrence/get?key=204376960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128238,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376958,http://data.gbif.org/ws/rest/occurrence/get?key=204376958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90762,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376964,http://data.gbif.org/ws/rest/occurrence/get?key=204376964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164647,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376951,http://data.gbif.org/ws/rest/occurrence/get?key=204376951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107798,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376968,http://data.gbif.org/ws/rest/occurrence/get?key=204376968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155379,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376955,http://data.gbif.org/ws/rest/occurrence/get?key=204376955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156212,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376944,http://data.gbif.org/ws/rest/occurrence/get?key=204376944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111895,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376977,http://data.gbif.org/ws/rest/occurrence/get?key=204376977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92904,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376942,http://data.gbif.org/ws/rest/occurrence/get?key=204376942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104088,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376936,http://data.gbif.org/ws/rest/occurrence/get?key=204376936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198747,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376985,http://data.gbif.org/ws/rest/occurrence/get?key=204376985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197286,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376947,http://data.gbif.org/ws/rest/occurrence/get?key=204376947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244787,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376959,http://data.gbif.org/ws/rest/occurrence/get?key=204376959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197291,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376946,http://data.gbif.org/ws/rest/occurrence/get?key=204376946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161206,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376939,http://data.gbif.org/ws/rest/occurrence/get?key=204376939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198509,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376934,http://data.gbif.org/ws/rest/occurrence/get?key=204376934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93391,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376976,http://data.gbif.org/ws/rest/occurrence/get?key=204376976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163518,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376938,http://data.gbif.org/ws/rest/occurrence/get?key=204376938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157838,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376953,http://data.gbif.org/ws/rest/occurrence/get?key=204376953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152200,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376941,http://data.gbif.org/ws/rest/occurrence/get?key=204376941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197288,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376981,http://data.gbif.org/ws/rest/occurrence/get?key=204376981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104667,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376980,http://data.gbif.org/ws/rest/occurrence/get?key=204376980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246917,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376949,http://data.gbif.org/ws/rest/occurrence/get?key=204376949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197281,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376979,http://data.gbif.org/ws/rest/occurrence/get?key=204376979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155729,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376945,http://data.gbif.org/ws/rest/occurrence/get?key=204376945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242506,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376940,http://data.gbif.org/ws/rest/occurrence/get?key=204376940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197290,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376962,http://data.gbif.org/ws/rest/occurrence/get?key=204376962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93390,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376975,http://data.gbif.org/ws/rest/occurrence/get?key=204376975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164900,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204376966,http://data.gbif.org/ws/rest/occurrence/get?key=204376966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158194,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376974,http://data.gbif.org/ws/rest/occurrence/get?key=204376974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198748,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5481,135.933,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376983,http://data.gbif.org/ws/rest/occurrence/get?key=204376983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90763,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376965,http://data.gbif.org/ws/rest/occurrence/get?key=204376965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51603,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.456,135.821,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376970,http://data.gbif.org/ws/rest/occurrence/get?key=204376970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197284,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376972,http://data.gbif.org/ws/rest/occurrence/get?key=204376972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91323,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376948,http://data.gbif.org/ws/rest/occurrence/get?key=204376948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155903,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3968,135.809,,44955,38,,,,,,,http://data.gbif.org/occurrences/204376982,http://data.gbif.org/ws/rest/occurrence/get?key=204376982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157655,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376957,http://data.gbif.org/ws/rest/occurrence/get?key=204376957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90599,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376963,http://data.gbif.org/ws/rest/occurrence/get?key=204376963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197285,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376950,http://data.gbif.org/ws/rest/occurrence/get?key=204376950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197283,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376937,http://data.gbif.org/ws/rest/occurrence/get?key=204376937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13217,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376978,http://data.gbif.org/ws/rest/occurrence/get?key=204376978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242670,Specimen,,18:51.0,,,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,(Thunb. ex Murray) O. Kuntze,Dryopteris lacera (Thunb. ex Murray) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376943,http://data.gbif.org/ws/rest/occurrence/get?key=204376943
