Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80518,Specimen,,24:55.0,,,Thalictrum rochebrunianum F. et S.,,Thalictrum rochebrunianum F. & S.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Sugadaira-kogen highland,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175438,http://data.gbif.org/ws/rest/occurrence/get?key=295175438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7706,Specimen,,24:53.0,,,Thalictrum rochebrunianum F. et S.,F. et S.,Thalictrum rochebrunianum F. & S.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175036,http://data.gbif.org/ws/rest/occurrence/get?key=295175036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7652,Specimen,,24:53.0,,,Thalictrum rochebrunianum F. et S.,F. et S.,Thalictrum rochebrunianum F. & S.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175034,http://data.gbif.org/ws/rest/occurrence/get?key=295175034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13390,Specimen,,24:53.0,,,Thalictrum rochebrunianum F. et S.,F. et S.,Thalictrum rochebrunianum F. & S.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Sugadaira Highland Mt. Azumaya-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175069,http://data.gbif.org/ws/rest/occurrence/get?key=295175069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2382,Specimen,,24:53.0,,,Thalictrum rochebrunianum F. et S.,F. et S.,Thalictrum rochebrunianum F. & S.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,Sugadaira Highland,Chiisagata-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175013,http://data.gbif.org/ws/rest/occurrence/get?key=295175013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060099,Specimen,,35:52.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.41,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496743,http://data.gbif.org/ws/rest/occurrence/get?key=234496743
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005364,Specimen,,35:54.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/394062467,http://data.gbif.org/ws/rest/occurrence/get?key=394062467
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032911,Specimen,,35:52.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,"Kuresaka Pass,Kamisawatari",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6019,138.684,,45678,66,,,,,,,http://data.gbif.org/occurrences/234496676,http://data.gbif.org/ws/rest/occurrence/get?key=234496676
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060984,Specimen,,35:52.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Thalictrum,Japan,Japan,Mt. Takamine,Komoro-shi,,Nagano,Eastern Asia,Japan,36.4014,138.457,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496574,http://data.gbif.org/ws/rest/occurrence/get?key=234496574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070051,Specimen,,35:51.0,,,Thalictrum rochebrunianum Franch. et Sav.,,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Spermatophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210814,http://data.gbif.org/ws/rest/occurrence/get?key=188210814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,641,Specimen,,53:42.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,,,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Ishikawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100991,http://data.gbif.org/ws/rest/occurrence/get?key=238100991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132545,Specimen,,23:48.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Thalictrum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151151,http://data.gbif.org/ws/rest/occurrence/get?key=150151151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132245,Specimen,,23:48.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Thalictrum,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151152,http://data.gbif.org/ws/rest/occurrence/get?key=150151152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132546,Specimen,,23:48.0,,,Thalictrum rochebrunianum Franch. et Sav.,Franch. et Sav.,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Thalictrum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151150,http://data.gbif.org/ws/rest/occurrence/get?key=150151150
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29509,Specimen,,25:31.0,,,Thalictrum rochebrunianum Franch. et Sav.,,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272809,http://data.gbif.org/ws/rest/occurrence/get?key=360272809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29511,Specimen,,25:31.0,,,Thalictrum rochebrunianum Franch. et Sav.,,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272811,http://data.gbif.org/ws/rest/occurrence/get?key=360272811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29510,Specimen,,25:31.0,,,Thalictrum rochebrunianum Franch. et Sav.,,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272810,http://data.gbif.org/ws/rest/occurrence/get?key=360272810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7763,Specimen,,21:34.0,,,Thalictrum rochebrunianum Franch. et Sav.,,Thalictrum rochebrunianum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251063,http://data.gbif.org/ws/rest/occurrence/get?key=360251063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36527,Specimen,,54:37.0,,,Thalictrum rochebrunianum Franch. et Savat.,Franch. et Savat.,Thalictrum rochebrunianum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381847895,http://data.gbif.org/ws/rest/occurrence/get?key=381847895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109410,Specimen,,54:38.0,,,Thalictrum rochebrunianum Franch. et Savat.,Franch. et Savat.,Thalictrum rochebrunianum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848109,http://data.gbif.org/ws/rest/occurrence/get?key=381848109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36351,Specimen,,54:37.0,,,Thalictrum rochebrunianum Franch. et Savat.,Franch. et Savat.,Thalictrum rochebrunianum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381847891,http://data.gbif.org/ws/rest/occurrence/get?key=381847891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41474,Specimen,,54:37.0,,,Thalictrum rochebrunianum Franch. et Savat.,Franch. et Savat.,Thalictrum rochebrunianum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847919,http://data.gbif.org/ws/rest/occurrence/get?key=381847919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41473,Specimen,,54:37.0,,,Thalictrum rochebrunianum Franch. et Savat.,Franch. et Savat.,Thalictrum rochebrunianum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847918,http://data.gbif.org/ws/rest/occurrence/get?key=381847918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109411,Specimen,,54:38.0,,,Thalictrum rochebrunianum Franch. et Savat.,Franch. et Savat.,Thalictrum rochebrunianum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848110,http://data.gbif.org/ws/rest/occurrence/get?key=381848110

