Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072295,Specimen,,34:04.0,,,Alnus viridis (Chaix) Lam. et DC.  subsp. maximowiczii (Callier ex C.K.Schneid.) H. Ohba,,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H. Ohba,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,"Imai,Mt. Moto-Shirane-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188199629,http://data.gbif.org/ws/rest/occurrence/get?key=188199629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072298,Specimen,,34:04.0,,,Alnus viridis (Chaix) Lam. et DC.  subsp. maximowiczii (Callier ex C.K.Schneid.) H. Ohba,,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H. Ohba,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,"Ozasa,Tojo",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4911,138.501,,45678,45,,,,,,,http://data.gbif.org/occurrences/188199794,http://data.gbif.org/ws/rest/occurrence/get?key=188199794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072294,Specimen,,34:04.0,,,Alnus viridis (Chaix) Lam. et DC.  subsp. maximowiczii (Callier ex C.K.Schneid.) H. Ohba,,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H. Ohba,Plantae,Spermatophyta,,,Betulaceae,Alnus,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199740,http://data.gbif.org/ws/rest/occurrence/get?key=188199740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36640,Specimen,,38:56.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Akitakomagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208167,http://data.gbif.org/ws/rest/occurrence/get?key=296208167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17130,Specimen,,38:56.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208115,http://data.gbif.org/ws/rest/occurrence/get?key=296208115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8426,Specimen,,38:58.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Hachiman-numa marsh,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028200,http://data.gbif.org/ws/rest/occurrence/get?key=624028200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8434,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208004,http://data.gbif.org/ws/rest/occurrence/get?key=296208004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8431,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207995,http://data.gbif.org/ws/rest/occurrence/get?key=296207995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36641,Specimen,,38:58.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt. Gassan,Shonaimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028203,http://data.gbif.org/ws/rest/occurrence/get?key=624028203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24865,Specimen,,38:56.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208116,http://data.gbif.org/ws/rest/occurrence/get?key=296208116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36639,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207983,http://data.gbif.org/ws/rest/occurrence/get?key=296207983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8433,Specimen,,38:58.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028202,http://data.gbif.org/ws/rest/occurrence/get?key=624028202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8427,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207969,http://data.gbif.org/ws/rest/occurrence/get?key=296207969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16817,Specimen,,38:56.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208132,http://data.gbif.org/ws/rest/occurrence/get?key=296208132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36638,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/317855258,http://data.gbif.org/ws/rest/occurrence/get?key=317855258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36637,Specimen,,38:56.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Obonaigawa ~,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208166,http://data.gbif.org/ws/rest/occurrence/get?key=296208166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36642,Specimen,,38:58.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt. Hakkoda-san,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028204,http://data.gbif.org/ws/rest/occurrence/get?key=624028204
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8428,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207974,http://data.gbif.org/ws/rest/occurrence/get?key=296207974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8432,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207996,http://data.gbif.org/ws/rest/occurrence/get?key=296207996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8435,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Yokooka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208076,http://data.gbif.org/ws/rest/occurrence/get?key=296208076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8429,Specimen,,38:58.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Mt.Hachimantai,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028201,http://data.gbif.org/ws/rest/occurrence/get?key=624028201
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8430,Specimen,,38:55.0,,,Alnus viridis (Chaix) Lam. et DC. subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,(Chaix) Lam. et DC.,Alnus viridis subsp. maximowiczii (Callier ex C.K.Schneid.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207979,http://data.gbif.org/ws/rest/occurrence/get?key=296207979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43570,Specimen,,15:05.0,,,Alnus crispa (Ait.) Pursh ssp. maximowiczii (Call.) Hult.,(Ait.) Pursh,Alnus crispa subsp. maximowiczii (Call.) Hult.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104030,http://data.gbif.org/ws/rest/occurrence/get?key=295104030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1945,Specimen,,50:52.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hult?n,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hultn,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Hokkaido, by the Lake Sikotsu-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087539,http://data.gbif.org/ws/rest/occurrence/get?key=238087539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1946,Specimen,,50:52.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hult?n,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hultn,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087540,http://data.gbif.org/ws/rest/occurrence/get?key=238087540
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4502,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230422,http://data.gbif.org/ws/rest/occurrence/get?key=204230422
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4503,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230423,http://data.gbif.org/ws/rest/occurrence/get?key=204230423
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71614,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879712,http://data.gbif.org/ws/rest/occurrence/get?key=93879712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7483,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230524,http://data.gbif.org/ws/rest/occurrence/get?key=204230524
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7608,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230528,http://data.gbif.org/ws/rest/occurrence/get?key=204230528
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32917,Specimen,,59:22.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230886,http://data.gbif.org/ws/rest/occurrence/get?key=204230886
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28162,Specimen,,59:21.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230644,http://data.gbif.org/ws/rest/occurrence/get?key=204230644
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32916,Specimen,,59:22.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230885,http://data.gbif.org/ws/rest/occurrence/get?key=204230885
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71615,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879702,http://data.gbif.org/ws/rest/occurrence/get?key=93879702
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72296,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879704,http://data.gbif.org/ws/rest/occurrence/get?key=93879704
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71616,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879703,http://data.gbif.org/ws/rest/occurrence/get?key=93879703
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28163,Specimen,,59:21.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230645,http://data.gbif.org/ws/rest/occurrence/get?key=204230645
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4504,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230424,http://data.gbif.org/ws/rest/occurrence/get?key=204230424
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22313,Specimen,,59:21.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230530,http://data.gbif.org/ws/rest/occurrence/get?key=204230530
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72297,Specimen,,59:20.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879709,http://data.gbif.org/ws/rest/occurrence/get?key=93879709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62846,Specimen,,50:55.0,,,Alnus crispa (Aiton) Pursh  subsp. maximowiczii (Callier) Hulten,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Callier) Hulten,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Togakushi-mura, Mt. Togakushi-yama.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286135,http://data.gbif.org/ws/rest/occurrence/get?key=391286135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74050,Specimen,,15:06.0,,,Alnus crispa (Aiton) Pursh ssp. maximowiczii (Call.) Hult.,,Alnus crispa subsp. maximowiczii (Call.) Hult.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104275,http://data.gbif.org/ws/rest/occurrence/get?key=295104275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74349,Specimen,,15:06.0,,,Alnus crispa (Aiton) Pursh ssp. maximowiczii (Call.) Hult.,,Alnus crispa subsp. maximowiczii (Call.) Hult.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Kiso-gun Otakimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104282,http://data.gbif.org/ws/rest/occurrence/get?key=295104282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37556,Specimen,,15:04.0,,,Alnus crispa (Aiton) Pursh ssp. maximowiczii (Call.) Hult.,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Call.) Hult.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103978,http://data.gbif.org/ws/rest/occurrence/get?key=295103978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62670,Specimen,,15:05.0,,,Alnus crispa (Aiton) Pursh ssp. maximowiczii (Call.) Hult.,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Call.) Hult.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Mt. Kiso-Komagatake,Kamiina-gun Miyadamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104154,http://data.gbif.org/ws/rest/occurrence/get?key=295104154
