Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR03,Specimen,,11:49.0,,,Fuirena   ciliaris   (L.)  Roxb.,,Fuirena ciliaris (L.) Roxb.,Plantae,,,Cyperales,Cyperaceae,Fuirena,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195119,http://data.gbif.org/ws/rest/occurrence/get?key=150195119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085042,Specimen,,34:53.0,,,Fuirena ciliaris (L.) Roxb.,,Fuirena ciliaris (L.) Roxb.,Plantae,Spermatophyta,,,Cyperaceae,Fuirena,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188202826,http://data.gbif.org/ws/rest/occurrence/get?key=188202826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195775,Specimen,,26:09.0,,,Fuirena ciliaris (L.) Roxb.,(L.) Roxb.,Fuirena ciliaris (L.) Roxb.,Plantae,,,,Cyperaceae,Fuirena,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177357354,http://data.gbif.org/ws/rest/occurrence/get?key=177357354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137771,Specimen,,51:24.0,,,Fuirena ciliaris (Linn.) Roxb.,(Linn.) Roxb.,Fuirena ciliaris (Linn.) Roxb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fuirena,Japan,Japan,,Sendai-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811156,http://data.gbif.org/ws/rest/occurrence/get?key=381811156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137770,Specimen,,51:24.0,,,Fuirena ciliaris (Linn.) Roxb.,(Linn.) Roxb.,Fuirena ciliaris (Linn.) Roxb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fuirena,Japan,Japan,,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811155,http://data.gbif.org/ws/rest/occurrence/get?key=381811155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15623,Specimen,,14:50.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,,,Cyperales,Cyperaceae,Fuirena,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836522,http://data.gbif.org/ws/rest/occurrence/get?key=148836522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000324,Specimen,,26:21.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,Togane-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828207,http://data.gbif.org/ws/rest/occurrence/get?key=388828207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140135,Specimen,,26:22.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388828417,http://data.gbif.org/ws/rest/occurrence/get?key=388828417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100149,Specimen,,26:22.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828307,http://data.gbif.org/ws/rest/occurrence/get?key=388828307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070431,Specimen,,26:22.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828267,http://data.gbif.org/ws/rest/occurrence/get?key=388828267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100150,Specimen,,26:22.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828308,http://data.gbif.org/ws/rest/occurrence/get?key=388828308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008395,Specimen,,26:21.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,Togane-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828211,http://data.gbif.org/ws/rest/occurrence/get?key=388828211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100148,Specimen,,26:22.0,,,Fuirena ciliaris Roxb.,,Fuirena ciliaris Roxb.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fuirena,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828306,http://data.gbif.org/ws/rest/occurrence/get?key=388828306

